Project;Actor;Budget;Country;Start;End;Sector
"5 MBOs of FF and SSEs based in dynamic urban areas and in the surrounding rural areas have been strengthened and are contributing to a better business environment and a more inclusive and sustainable economy in Northern Tanzania.";"NGO TRIAS";5834785.73;TANZANIA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"A new generation of profitable farmers is enabled via innovative practices to meet the growing demand from urban consumers for sustainably produced agricultural commodities in a healthy environment";"NGO RIKOLTO (ex-VECO)";5336996.25;INDONESIA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"Trias wants to see 10 inclusive, result oriented and sustainable MBOs providing inclusive quality services to their members; socially and economically empowering them, and effectively representing them in Ugandan society";"NGO TRIAS";4211375.58;UGANDA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Pérou sont renforcées";"NGO SOS Hunger";4176378.03;PERU;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Mali sont renforcées";"NGO SOS Hunger";4163687.37;"MALI REP";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"Personas en los sectores de la agricultura familiar y la empresarialidad de pequeña escala, con énfasis en mujeres y jóvenes, que pertenecen a 4 organizaciones comprometidas con la igualdad, la sostenibilidad y el medio ambiente, han sido fortalecidas en su desempeño económico y social en El Salvad";"NGO TRIAS";3853990.69;"EL SALVADOR";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Sthrenghtened social enterprises led by family farmers and small scale entrepeneurs building local economies and promoting inclusive growth and gender equality, while adressing the impact of climate change, in Bicol region and Metro Manila and surounding provinces,";"NGO TRIAS";3762275.42;PHILIPPINES;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Augmentation des revenus agricoles générés et gérés par les femmes paysannes de la province de Nampula, par leur insertion dans des filières agricoles locales et durables";"NGO Oxfam - Solidarité";3616287.95;MOZAMBIQUE;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"La croissance des entreprises agroalimentaires féminines a été améliorée dans les zones et filières ciblées par le Programme";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";3535168.53;SENEGAL;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"Les femmes et les hommes des communautés vivant dans les territoires avoisinants le PNVi9 au Nord-Kivu valorisent mieux et plus durablement leurs ressources en bois au profit de leur développement économique et leur bien-être";"NGO WWF Belgium";3460979.03;"CONGO (DEMOCRATIC REP.)";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Forestry - Development"
"Les producteurs familiaux professionnels organisés en coopératives ont intégré durablement les filières riz et café arabica, rendus performantes, à l'Est de la RDC";"NGO RIKOLTO (ex-VECO)";3454473.51;"CONGO (DEMOCRATIC REP.)";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"Trias veut renforcer six Organisations Paysannes au niveau départemental/provincial de producteurs de riz, d'oignons et d’étuveuses de riz ainsi que leurs plateformes nationales ; Trias veut voir des organisations fortes et durable~qui prennent part dans la société et qui arrivent à fournir des se";"NGO TRIAS";3377718.85;"BURKINA FASO";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"4.200 ménages agricoles dans les provinces de Kwilu et Kasai Oriental améliorent leurs conditions de vie à travers l’agriculture familiale durable et à travers l’émergence d’un mouvement paysanne autonome et performant qui exerce une influence sur les politiques";"NGO Broederlijk Delen - BD";3369056.55;"CONGO (DEMOCRATIC REP.)";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Horticulture and grains food chains in 4 regions of Tanzania are sustainable and inclusive for smallholfers farmers";"NGO RIKOLTO (ex-VECO)";3296278.28;TANZANIA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Burkina Faso sont renforcées";"NGO SOS Hunger";3227434.93;"BURKINA FASO";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Sénégal sont renforcées";"NGO SOS Hunger";3198228.95;SENEGAL;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"Las comunidades ecuatorianas de las cuencas de Mira, Pastaza y Putumayo mejoran su calidad de vida socio-económica a través una mejora protección de sus bosques y sistemas productivos sustentables";"NGO WWF Belgium";3182493.76;ECUADOR;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Forestry - Development"
"10 organizaciones de agricultores familiares y microempresarios logran ser sostenibles, empoderando sus socios personal y profesionalmente, especialmente incluyendo a jóvenes y mujeres, impulsando su productividad con participación en mercados justos, velando por los intereses de los socios para pr";"NGO TRIAS";2967995.84;ECUADOR;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"57.780 rural livelihoods in Lango and Rwenzori regions live a dignified life with improved food security and income through more resilient agr-ecological family farming and commercialisation.";"NGO Broederlijk Delen - BD";2927450.87;UGANDA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"5 organisations de membres d'agriculteurs familiaux et des petits entrepreneurs renforcées profesionnalement et socialement, améliorent leur performance organisationnelle et le contexte commercial, social et environnemental de leurs membres.";"NGO TRIAS";2854891.30;"CONGO (DEMOCRATIC REP.)";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Augmentation des revenus agricoles pour des paysan(ne)s grâce à l'amélioration de la professionnalisation des producteurs (h/f) familiales et leurs organisations.";"NGO Oxfam - Solidarité";2815080.75;"CONGO (DEMOCRATIC REP.)";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural extension"
"Increase equal opportunities for men, women and young people in 3 member-based organisations in order to develop their economic and organisational activities in a sustainable and environmentally-conscious manner, thus inspiring others, promoting solidarity and improving the livelihood of FFs and SS";"NGO TRIAS";2653522.57;BRAZIL;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Desarrollar sostenibilidad e inclusividad en los subsectores de cacao, café y hortalizas, para mejorar la calidad de vida de pequeños productores en Nicaragua";"NGO RIKOLTO (ex-VECO)";2590375.05;NICARAGUA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"La sécurité alimentaire, nutritionnelle et sanitaire de 2400 ménages membres de coopératives dans les provinces du Kwilu, du Kongo Central, du Kwango et des femmes enceintes dans la province de Bukavu est durablement améliorée.";"NGO Caritas Belgique Secours international";2576297.31;"CONGO (DEMOCRATIC REP.)";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural extension"
"Les 4 partenaires OM ont amélioré leurs capacités de gestion et de gouvernance, ont renforcé leur autonomie financière et ont facilité l’accès de leurs membres, agriculteurs familiaux et entrepreneurs à petite échelle, à des services de qualité afin qu’ils soient capables de développer des microent";"NGO TRIAS";2459740.86;"GUINEA REPUBLIC";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"2000 paysan(ne)s impliqué(e)s dans les chaines de valeur riz, lait et soja obtiennent de l’Etat, des autorités locales et des acteurs du marché des conditions et politiques agricoles qui leurs sont favorables";"NGO Oxfam - Solidarité";2374426.90;"MALI REP";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en Bolivie sont renforcées";"NGO SOS Hunger";2351536.68;BOLIVIA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"Comunidades rurales campesinas e indígenas en el occidente de Guatemala mejoran su gestión y la defensa de los bienes naturales para el buen vivir en los territorios, con justicia de genero/generacional y pertinencia cultural.";"NGO Broederlijk Delen - BD";2326767.07;GUATEMALA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Les ménages du plateau de Thiès et de la Vallée du Grand Baobolong et leurs membres participent de manière équitable à une société civile forte, ont amélioré leur résilience et souveraineté alimentaire et contribuent à une bonne gouvernance de l’environnement et des ressources naturelles.";"NGO Broederlijk Delen - BD";2316246.53;SENEGAL;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Les communautés rurales du Nord-Burkina engagées dans l’agriculture familiale, sont souveraines sur le plan alimentaire, défendent leurs droits et poursuivent leurs propres ambitions de développement et leur bien-être social dans le respect de l’environnement et des principes de bonne gouvernance e";"NGO Broederlijk Delen - BD";2271035.92;"BURKINA FASO";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Comunidades rurales en las Provincias Altas de Cusco y Apurimac controlan, gestionan y defienden su territorio e implementan alternativas de Buen Vivir.";"NGO Broederlijk Delen - BD";2251243.05;PERU;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Pueblos Indígenas Originarios y Campesinos y otras organizaciones de la sociedad civil en el Chaco, en Tierras Altas y a nivel nacional ejercen sus derechos individuales y colectivos, protegen y gestionan sus territorios y recursos naturales y recuperan, fortalecen y aplican alternativas al modelo";"NGO Broederlijk Delen - BD";2157938.41;BOLIVIA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Las familias campesinas fortalecen sus capacidades para el ejercicio de sus derechos económicos, sociales, culturales y ambientales, con fin de vivir dignamente de la agricultura familiar y de otras actividades vinculadas al desarrollo sostenible de sus territorios, bajo enfoq";"NGO ADG";2141694.28;PERU;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"28.000 agricultures familiales accompagnées deviennent viables, soucieuses de l’environnement et intégrées dans des chaînes de valeur à fort impact social portées par des mouvements paysans autonomes, capables d’influencer les politiques";"NGO Broederlijk Delen - BD";2069055.37;BURUNDI;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"La sécurité alimentaire et nutritionnelle des communautés de 40 villages (3215 ménages) des communes de Goula, Korahane, Gafati et Droum est améliorée durablement par le renforcement de leurs capacités et de leurs moyens d'existence.";"NGO Caritas Belgique Secours international";2067017.79;"NIGER REP";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural extension"
"À la fin 2021, les hommes et femmes dans les communautés locales qui résident le long du fleuve Mékong dans la province de Kratie atteignent la sécurité de la terre en protégeant et en gérant durablement leurs forêts et la biodiversité.";"NGO WWF Belgium";2066210.67;CAMBODIA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Forestry - Development"
"Développement des opportunités économiques des femmes rurales par un renforcement de leur pouvoir d’agir politique et économique dans la filière laitière locale et la gouvernance foncière.";"NGO Oxfam - Solidarité";2050642.91;"BURKINA FASO";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Desarrollar sustentabilidad e inclusividad en las cadenas de cacao y café en Perú, mejorando la calidad de vida de los pequeños agricultores organizados, a través de una efectiva vinculación al mercado (nacional e internacional)";"NGO RIKOLTO (ex-VECO)";1972349.48;PERU;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"La población de 3 municipios de las provincias de Santiago de Cuba y Guantánamo (estimada en 126 000 personas) dispone localmente de mayor cantidad y calidad de alimentos agropecuarios producidos por 17 cooperativas de AF.";"NGO Oxfam - Solidarité";1913102.40;CUBA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"15 communautés rurales au Burkina Faso ont amélioré leur capacité à faire respecter leur droit à la sécurité alimentaire et à l’eau, basé sur les principes de l’agro-écologie et ont pris l’engagement pour défendre leurs intérêts";"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";1906250.26;"BURKINA FASO";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Les populations d'agriculteurs familiaux améliorent leurs revenus en mettant en place des systèmes de gestion durable des ressources de leurs terroirs";"NGO ULB Coopération";1875334.69;"CONGO (DEMOCRATIC REP.)";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"Campesinos/as productores de 45 grupos de 13 municipios, en particular mujeres, aumentan sus ingresos sobre la base de una producción sostenible y la mejora de la comercialización de sus productos.";"NGO Oxfam - Solidarité";1864103.22;NICARAGUA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"90 organisations communautaires de base, développent des systèmes agricoles durables et renforcent leur rôle comme acteur du développement local";"NGO Broederlijk Delen - BD";1858996.67;HAITI;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Les agriculteurs familiaux deviennent des entrepreneurs et des fournisseurs fiables de riz, et de sésame, recherchés pour la qualité de leurs produits qui sont compétitifs";"NGO RIKOLTO (ex-VECO)";1832567.96;"BURKINA FASO";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en RDC sont renforcées";"NGO SOS Hunger";1812980.10;"CONGO (DEMOCRATIC REP.)";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"Horticultural and grains food chains in 3 regions of Uganda are sustainable, competitive and inclusive for smallholder farmers";"NGO RIKOLTO (ex-VECO)";1811726.69;UGANDA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"Les femmes et les hommes des communautés rurales du Territoire de Bolobo dépendantes des écosystèmes forestiers améliorent leur bien-être en s’appropriant la gouvernance et la gestion durable de leurs ressources naturelles";"NGO WWF Belgium";1772610.85;"CONGO (DEMOCRATIC REP.)";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Forestry - Policy and administrative management"
"Desarrollar sustentabilidad e inclusividad en las cadenas de cacao, café y frutas/hotalizas en Ecuador, mejorando la calidad de vida de los pequeños agricultores organizados, a través de une efectiva vinculación al mercado (nacional e internacional) con alimentos de calidad y una activa participaci";"NGO RIKOLTO (ex-VECO)";1725640.08;ECUADOR;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"SO (English) Fruits and vegetables, Rice, Tea, and Cocoa in Vietnam produced in safe and sustainable ways and marketed through viable, competitive and efficient chains benefitting smallholder producers";"NGO RIKOLTO (ex-VECO)";1704456.34;VIETNAM;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"La sécurité alimentaire, nutritionnelle et économique des ménages vulnérables des cercles de Kati et Koulikoro est améliorée grâce a des actions intégrées et concertées autour de l'élevage familial";"NGO Veterinaires sans frontieres - VSF";1669628.23;"MALI REP";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Livestock"
"10 MBOs have been strengthened and contribute to a more inclusive, sustainable livelihood of small-scale entrepreneurs by creating a prosperous sector climate, respecting the environment.";"NGO TRIAS";1663586.63;"SOUTH AFRICA";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"La sécurité alimentaire et socio-économique des agro-éleveurs de 3 districts de la province du Sud est renforcée à travers l'élevage, selon une approche holistique";"NGO Veterinaires sans frontieres - VSF";1655845.49;RWANDA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Livestock"
"Les capacités techniques et financières de 3.500 ménages vulnérables de Cibitoke sont renforcées et la mobilisation solidaire de leurs ressources est facilitée pour qu'ils assurent leur sécurité alimentaire et nutritionnelle";"NGO Caritas Belgique Secours international";1617223.25;BURUNDI;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en Ethiopie sont renforcées";"NGO SOS Hunger";1583862.54;ETHIOPIA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"Strengthening food and nutrition security of targeted households and communities vulnerable to climate change hazards, marginalization and distress migration through promotion of climate-smart agriculture and diversified livelihoods in the districts of Irob and Enderta (Eastern and Southeastern Tig";"NGO Caritas Belgique Secours international";1568643.08;ETHIOPIA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural extension"
"La sécurité alimentaire et socio-économique des agro-pasteurs dans le Karamoja est améliorée grâce à l'optimisation de l'élevage et la diversification des moyens de subsistance en Ouganda de l'Est";"NGO Veterinaires sans frontieres - VSF";1561081.50;UGANDA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Livestock"
"La sécurité alimentaire, nutritionnelle  et socio-économique des communautés rurales vivant de l'élevage au Niger est améliorée à travers le renforcement des capacités des acteurs de l'élevage";"NGO Veterinaires sans frontieres - VSF";1560573.73;"NIGER REP";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Livestock"
"Les bénéficaires augmentent leurs revenus durablement, par l'utilisation du potentiel agricole et d'élevage, afin d'ameliorer l'accès aux services de base, prioritairement à la santé.";"NGO Congo-villages (ex. CDI - Bwamanda )";1535683.48;"CONGO (DEMOCRATIC REP.)";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"10 comunidades rurales y de víctimas de Córdoba y 62 comunidades campesinas, indígenas y afrocolombianas del Cauca permanecen en sus territorios donde afianzan sus planes de vida digna";"NGO Broederlijk Delen - BD";1507180.83;COLOMBIA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"La sécurité alimentaire et nutritionnelle de 765 ménages vulnérables ruraux des départements de Grande-Anse, du Sud, du Sud-Est et de l'Ouest est améliorée de façon durable";"NGO Caritas Belgique Secours international";1500932.94;HAITI;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural extension"
"La sécurité alimentaire et socio-économique des agro-éleveurs de 4 communes de la province de Ngozi est renforcée à travers l’élevage, selon une approche holistique";"NGO Veterinaires sans frontieres - VSF";1497008.36;BURUNDI;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Livestock"
"Mitigación de la deforestación mediante la mejora de los medios de vida y cadenas de valor de productos agroforestales";"NGO BOS+ (ex Groenhart//BOS+tropen)";1455129.90;ECUADOR;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Forestry - Development"
"La résilience des communautés face à l'insécurité alimentaire et aux effets du changement climatique est renforcée dans 18 villages des cercles de Koulikoro et Tominian";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1433533.77;"MALI REP";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural land resources"
"2.500 ménages ruraux ont amélioré durablement leurs conditions socio-économiques à travers une agriculture familiale respectueuse de l’environnement, une cohésion sociale renforcée, la promotion de la citoyenneté et l’affiliation à des organisations paysannes renforcées";"NGO Broederlijk Delen - BD";1430127.14;RWANDA;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Les ménages ruraux des zones de Dialakoto, Diossong et Mont Rolland développent des modèles d’exploitations familiales durables (économiquement, socialement, écologiquement) intégrant les initiatives économiques des jeunes et des femmes";"NGO ADG";1376803.71;SENEGAL;"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
"La sécurité alimentaire, nutritionnelle et socio économique des femmes et des hommes est améliorée grâce à des actions intégrées autour de l'élevage familial";"NGO Veterinaires sans frontieres - VSF";1350779.22;"BURKINA FASO";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Livestock"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Burkina Faso sont renforcées";"NGO Autre Terre (ex-TTMI)";1337782.58;"BURKINA FASO";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
