Project;Actor;Budget;Country;Start;End;Sector
"NER-2 Jeugd en kwetsbaarheid: ""JURIYAR MATASSA - JEUGDRESILIËNTIE""";"NGO PLAN BELGIUM";965854.00;NIGER;"do, 12/02/2021 - 12:00";"do, 06/01/2023 - 12:00";"Sociale infrastructuur - Sociale bescherming"
"Jeugd en kwetsbaarheid: ""Steun voor het empowerment van de jeugd"" Paje-Gakassiney""";"NGO Dierenartsen zonder grenzen - DZG";937014.00;NIGER;"do, 12/02/2021 - 12:00";"do, 06/01/2023 - 12:00";"Sociale infrastructuur - Sociale bescherming"
"Prijs vrouwelijk ondernemerschap (2022-2025)";"Enabel - het Belgisch ontwikkelingsagentschap";3409000.00;;"wo, 11/24/2021 - 12:00";"vr, 01/01/2027 - 12:00";"Government and civil society - Women's equality organisations and institutions"
"Klimaatfinanciering: Naar een groene Gaza: het verbeteren van natuurlijke rijkdomsbeheer, het verminderen en beheer van afval, en het creëren van jobs (2021-2026) - UNDP";"VN UNDP -  Development Programme - PRT -mf";6071684.00;"PALESTIJNSE GEBIEDEN";"wo, 11/17/2021 - 12:00";"ma, 08/31/2026 - 12:00";"Milieubescherming - Beleid en administratief beheer"
"KAMPANI - Opschaling - Bestrijding van extreme armoede onder kleine boeren door voorstellen investeringsrijp te maken en het investeringsrisico te verminderen (2021-2024)";"Algemeen Onbepaald ***";900000.00;;"ma, 11/01/2021 - 12:00";"di, 12/31/2024 - 12:00";"Landbouw en veeteelt - Landbouwkrediet"
"Stedelijke vangnetten met koppelingen naar basisdiensten en economische productie in Kinshasa";"VN UNICEF - Children's Fund - PRT -mf";3803087.00;"CONGO (DEMOCRATISCHE REP.)";"vr, 10/22/2021 - 12:00";"za, 11/30/2024 - 12:00";"Sociale infrastructuur - Sociale bescherming"
"Extractives Global Programmatic Support – Artisanal And Smallscale Mining In The Sahel (Egps Asm Sahel) - A Multi-Donor Trust Fund Associated To The Extractives Global Programmatic Support Umbrella Trust Fund (Egps)";"Worldbank Group: IDA/AID International Development Association  - PRT -mf";2000000.00;;"di, 06/01/2021 - 12:00";"vr, 12/31/2021 - 12:00";"Social Infrastructure - Labour Rights"
"Youth – gathering opportunities against economic, social and environmental vulnerabilities (""Jovem – Juntar oportunidades contra as vulnerabilidades economico-socais e do meio ambiente"")";"CSO other donor CSO";1321398.80;MOZAMBIQUE;"vr, 01/01/2021 - 12:00";"zo, 12/31/2023 - 12:00";"Multisector - Rural development"
"""Jongeren & fragiliteit"": Os Jovens e o Futuro : Addressing the Underlying Root Causes of Fragility and Strengthening the Resilience of Youth in Cabo Delgado";"CSO other donor CSO";999666.41;MOZAMBIQUE;"vr, 01/01/2021 - 12:00";"zo, 12/31/2023 - 12:00";
"""Providing Employment Opportunities for Young People""";"CSO other donor CSO";996642.51;MOZAMBIQUE;"vr, 01/01/2021 - 12:00";"vr, 12/31/2021 - 12:00";"Multisector algemeen"
"Capital increase 2018 IFC - International Finance Corporation (Worldbank Group)";"IFC International Finance Corporation - IFC -mf";;;"vr, 01/01/2021 - 12:00";"wo, 12/31/2025 - 12:00";"Business - Business development services"
"Initiatief inzake transparantie van winningsindustrieën (EITI) - Steun aan het internationaal secretariaat 2021-2024";"Extractive Industries Transparency Initiative  (EITI)";;;"vr, 01/01/2021 - 12:00";"di, 12/31/2024 - 12:00";"Industrie - Mijnbouw - Beleid en administratief beheer"
"Multi-annual core contribution UNDP 2021-2024";"VN UNDP -  Development Programme - PRT -mf";;;"vr, 01/01/2021 - 12:00";"di, 12/31/2024 - 12:00";
"Bijdrage in het kapitaal van BIO - niet-concessionele aanvullende noodfinanciering";"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";31040000.00;;"di, 12/08/2020 - 12:00";"do, 12/31/2020 - 12:00";"Industrie - Ontwikkeling van KMO's"
"ILO - Flagship Social Protection Floors - Senegal and Burkina Faso - ILO";"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";1000000.00;SENEGAL;"ma, 07/27/2020 - 12:00";"za, 12/31/2022 - 12:00";"Social Infrastructure - Social protection and welfare services policy, planning, administration -V"
"Bijdrage aan het kapitaal van BIO, met het oog op financieringen (leningen en participaties) in lokale privé-bedrijven in ontwikkelingslanden, financierinegn die meer concessioneel en meer riskant zijn dan gebruikelijk in de hoofdportefeuille van BIO.";"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";36700000.00;;"di, 01/01/2019 - 12:00";"zo, 12/31/2023 - 12:00";"Industrie - Ontwikkeling van KMO's"
"De financiering van een studie ter ondersteuning van het project ""Expanding pulses Trade in and from Tanzania""";"Private sector donor country";36500.00;;"ma, 09/17/2018 - 12:00";"di, 06/30/2020 - 12:00";"Handel - Handel vergemakkelijken"
"Ondersteuning van de economische empowerment van vrouwen in Burundi";"uk Department for International Development (DFID)";1500000.00;BURUNDI;"wo, 07/18/2018 - 12:00";"vr, 04/01/2022 - 12:00";"Handel - Handel vergemakkelijken"
"The Sustainable Trade Initiative (IDH): Phase 1 d'engagement pour un programme de cacao belge durable";"Private sector donor country";91586.40;;"vr, 06/01/2018 - 12:00";"za, 12/01/2018 - 12:00";"Handel - Handel vergemakkelijken"
"Programme ""Trade for Development Centre 2018-2023""";"Enabel - het Belgisch ontwikkelingsagentschap";7455143.53;;"zo, 04/01/2018 - 12:00";"vr, 03/31/2023 - 12:00";"Handel - Technische handelsbelemmeringen"
"Membership fee to adhere at DCED";"MULTILATERAAL ONBEPAALD -mf";;;"do, 03/29/2018 - 12:00";"di, 09/25/2018 - 12:00";"Business - Privatisation"
"Exchange vzw: werkingscyclus 2018-2019";"Private sector donor country";385683.17;;"do, 03/01/2018 - 12:00";"di, 10/20/2020 - 12:00";"Handel - Handel vergemakkelijken"
"Rwanda Country Programme TMEA : Increasing Cross-border trade between Rwanda and DRC through enhancing of transport and trade connectivity on Lake Kivu";"uk Department for International Development (DFID)";2000000.00;RWANDA;"ma, 02/12/2018 - 12:00";"di, 06/30/2020 - 12:00";"Handel - Handel vergemakkelijken"
"Titre tbd";"Algemeen Onbepaald ***";297499.62;;"ma, 01/01/2018 - 12:00";"do, 12/31/2020 - 12:00";"Ondernemingen - Diensten voor Commerciële doeleinden"
"Verplichte bijdrage ILO (60% ODA)";"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";;;"ma, 01/01/2018 - 12:00";"di, 12/31/2019 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"De financiering van een innovatieve wijze van ‘ondernemen voor ontwikkeling’ in samenwerking met de Koning Boudewijnstichting en Kampani - het project 'Cococa'";"LNGO lokaal /civiele m'ij in het Zuiden (onbepaalde LNGO)";;BURUNDI;"za, 12/16/2017 - 12:00";"zo, 12/15/2019 - 12:00";"Ondernemingen - Diensten voor Commerciële doeleinden"
"L’entreprenariat et l'employabilité des femmes ont été améliorés quantitativement et qualitativement au Maroc";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";5813337.83;MAROKKO;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"La formation en alternance de qualité, inclusive et équitable, accessible aux jeunes femmes et hommes rwandais, répondant aux besoins en compétences de l’économie rwandaise croissante, est initiée dans les filières de transformation agroalimentaire et/ou beauté/mode.";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";4060716.49;RWANDA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"Promouvoir la création d’emplois et de revenus durables en appuyant les initiatives privées porteuses d’emplois et en renforçant les capacités humaines et institutionnelles des structures d’encadrement des partenaires du monde du travail et de la formation professionnelle dans les départements géog";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";3634131.91;HAITI;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"Les jeunes du milieu rural ou périurbain camerounais, garçons et filles, reçoivent dans les CEFFAs+/IFERs une formation intégrale de qualité qui les prépare à s’intégrer dans la vie socioprofessionnelle et à contribuer à un développement local durable.";"NGO Via Don Bosco (ex DMOS/COMIDE)";3623323.49;KAMEROEN;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"Jóvenes (mujeres y hombres) vulnerables (15-29 años) en Bolivia (departamentos de La Paz, Cochabamba, Chuquisaca y Santa Cruz) se integran profesional y socialmente en la sociedad gracias a servicios cualitativos de desarrollo de competencias brindados por nuestras organizaciones socias (centros de";"NGO Via Don Bosco (ex DMOS/COMIDE)";2992387.48;BOLIVIA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"Jóvenes mujeres y hombres vulnerables (15-29 años) en Lima, Arequipa y Piura se integran profesional y socialmente en la sociedad peruana, gracias a servicios cualitativos de desarrollo de competencias brindados por nuestras organizaciones socias (centros de formación profesional, oficinas de inser";"NGO Via Don Bosco (ex DMOS/COMIDE)";2975997.26;PERU;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"Augmentation des revenus agricoles pour des paysan(ne)s grâce à l'amélioration de la professionnalisation des producteurs (h/f) familiales et leurs organisations.";"NGO Oxfam - Solidarité";2815080.75;"CONGO (DEMOCRATISCHE REP.)";"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Landbouw en veeteelt - Landbouwvoorlichting"
"Droit à la protection sociale en Afrique de l'Ouest";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";2615684.63;;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"La sécurité alimentaire, nutritionnelle et sanitaire de 2400 ménages membres de coopératives dans les provinces du Kwilu, du Kongo Central, du Kwango et des femmes enceintes dans la province de Bukavu est durablement améliorée.";"NGO Caritas Belgique Secours international";2576297.31;"CONGO (DEMOCRATISCHE REP.)";"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Landbouw en veeteelt - Landbouwvoorlichting"
"Des filles et garçons vulnérables (15 à 35 ans) d’Haïti (Port-au-Prince, Hinche, Les Cayes et Fort-Liberté) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenaires (Centres de Formation P";"NGO Via Don Bosco (ex DMOS/COMIDE)";2517378.93;HAITI;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"Des filles et garçons vulnérables (15 à 25 ans) du Madagascar (Ivato, Mahajanga, Manazary, Fianarantsoa et Tuléar) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livré par nos organisations partenaires (Centres de Forma";"NGO Via Don Bosco (ex DMOS/COMIDE)";2366491.88;MADAGASCAR;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"Des filles et garçons vulnérables (15 à 25 ans) de la République Démocratique du Congo (à Lubumbashi, Kinshasa, Mbuji-Mayi et Bukavu) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenair";"NGO Via Don Bosco (ex DMOS/COMIDE)";2324118.95;"CONGO (DEMOCRATISCHE REP.)";"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"Amélioration de l'employabilité et des perspectives professionnelles des jeunes haïtiens par la modernisation des formations techniques, le renforcement et la mise en réseau";"NGO Association for Cultural, Technical and Educational Cooperation";2169771.09;HAITI;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"Jóvenes mujeres y hombres vulnerables (15-25 años) en Cuenca, Guayaquil y Quito se integran profesional y socialmente en la sociedad ecuatoriana, gracias a servicios cualitativos de desarrollo de competencias brindados por nuestras organizaciones socias (centros de formación profesional, oficinas d";"NGO Via Don Bosco (ex DMOS/COMIDE)";2145023.92;ECUADOR;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"La sécurité alimentaire et nutritionnelle des communautés de 40 villages (3215 ménages) des communes de Goula, Korahane, Gafati et Droum est améliorée durablement par le renforcement de leurs capacités et de leurs moyens d'existence.";"NGO Caritas Belgique Secours international";2067017.79;NIGER;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Landbouw en veeteelt - Landbouwvoorlichting"
"Améliorer le niveau de la formation technique dans le pays et l'employabilité des jeunes et des femmes mayas en renforçant et promouvant les modèles de formation technique DUAL";"NGO Association for Cultural, Technical and Educational Cooperation";1750071.32;GUATEMALA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"Droit à la protection sociale en Amérique latine";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";1730073.14;;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"PROG2017-2021_SDI11-SLV_Kwetsbare meisjes en jongens (15-29 jaar) in El Salvador (regio’s San Salvador en Santa Ana) integreren zich professioneel en sociaal in de samenleving dankzij kwaliteitsvolle beroepsvoorbereidende skills development door onze partnerorganisaties (opleidingscentra, tewerkstel";"NGO Via Don Bosco (ex DMOS/COMIDE)";1671942.01;"EL SALVADOR";"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"Les capacités techniques et financières de 3.500 ménages vulnérables de Cibitoke sont renforcées et la mobilisation solidaire de leurs ressources est facilitée pour qu'ils assurent leur sécurité alimentaire et nutritionnelle";"NGO Caritas Belgique Secours international";1617223.25;BURUNDI;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Landbouw en veeteelt - Landbouwontwikkeling"
"Vulnerable girls and boys (aged 15-25) from Tanzania (Dodoma and Dar Es Salaam) are inserted professionally and socially into society thanks to highquality skills development services delivered by our partner organizations. (Vocational Training Centers, Job Placement Offices, Planning and Developme";"NGO Via Don Bosco (ex DMOS/COMIDE)";1581142.72;TANZANIA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"Strengthening food and nutrition security of targeted households and communities vulnerable to climate change hazards, marginalization and distress migration through promotion of climate-smart agriculture and diversified livelihoods in the districts of Irob and Enderta (Eastern and Southeastern Tig";"NGO Caritas Belgique Secours international";1568643.08;ETHIOPIE;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Landbouw en veeteelt - Landbouwvoorlichting"
"La sécurité alimentaire et nutritionnelle de 765 ménages vulnérables ruraux des départements de Grande-Anse, du Sud, du Sud-Est et de l'Ouest est améliorée de façon durable";"NGO Caritas Belgique Secours international";1500932.94;HAITI;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Landbouw en veeteelt - Landbouwvoorlichting"
"Droit à la protection sociale en Afrique Centrale";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";1418515.76;;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Des filles et garçons vulnérables (15 à 25 ans) du Bénin (Cotonou, Porto-Novo et Parakou) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenaires (Centres de Formation Professionnels, Bur";"NGO Via Don Bosco (ex DMOS/COMIDE)";1365206.29;BENIN;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"PROG2017-2021_Outcome_SD1_Specifieke doelgroepen (werknemers, leerlingen en hun ouders en FTG trekkersgroepen) ondersteunen de promotie en integratie van Fairtrade principes in functie van een meer duurzame productie en consumptie";"NGO Fairtrade Belgium";1323842.15;;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Handel - Technische handelsbelemmeringen"
"Des filles et garçons vulnérables (15 à 25 ans) du Mali (Bamako, Sikasso et Touba) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenaires (Centres de Formation Professionnels, Bureaux d’";"NGO Via Don Bosco (ex DMOS/COMIDE)";1283296.31;MALI;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"PROG2017-2021_Outcome_SD2_Consumenten (vraag), verkopende bedrijven (aanbod) en overheden (regulering) passen hun gedrag en praktijk aan en dragen op die manier actief bij tot een betere markttoegang van FT producten voor producenten in het Zuiden.";"NGO Fairtrade Belgium";1282768.68;;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Handel - Technische handelsbelemmeringen"
"Les femmes et les hommes en situation de handicap et leurs tuteurs/parents ont accès à des services inclusifs de formation professionnelle et d’insertion économique, leur permettant d’atteindre leurs objectifs professionnels.";"NGO Handicap International Belgium";940018.44;BOLIVIA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"La formation technique et professionnelle en RD Congo est améliorée grâce au renforcement des capacités de gestion, à la formation du personnel, et à des travaux pratiques de qualité dans 8 établissements scolaires";"NGO Association for Cultural, Technical and Educational Cooperation";921589.28;"CONGO (DEMOCRATISCHE REP.)";"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"Amélioration de l'employabilité et des perspectives professionnelles des jeunes et adultes vulnérables par la modernisation des formations techniques et informatique, le renforcement institutionnel, la mise en réseau d’écoles et la création d'une formation pilote en entrepreneuriat.";"NGO Association for Cultural, Technical and Educational Cooperation";913815.71;ECUADOR;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
PROGR2017-2021_SDZ28_INDONESIA;"SYNDIC IFSI-ISVI";760856.28;INDONESIE;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Insertion professionnelle des jeunes et des microentrepreneurs grâce au renforcement de programmes de formation technique qualifiante";"NGO Association for Cultural, Technical and Educational Cooperation";754905.61;KENIA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"Les capacités de 6000 ménages vulnérables de Gakenke et Nyagatare sont renforcées en vue d'améliorer durablement leur situation alimentaire et nutritionnelle.";"NGO Caritas Belgique Secours international";704004.52;RWANDA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Landbouw en veeteelt - Landbouwvoorlichting"
"UFF défend, négocie, revendique et se mobilise à tous les niveaux sur les enjeux démocratiques ainsi que ceux liés à l’agenda du travail décent dans le respect des conventions fondamentales de l’OIT et dans l’intérêt de tous les travailleurs";"SYNDIC IFSI-ISVI";699540.47;"CONGO (DEMOCRATISCHE REP.)";"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Améliorer l'insertion professionnelle et sociale des personnes handicapées en Haïti";"NGO Handicap International Belgium";680465.04;HAITI;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Promouvoir l’emploi décent des jeunes en situation de handicap au travers de l’accompagnement et du renforcement des personnes, acteurs publics, services de l’insertion professionnelle et entreprises";"NGO Handicap International Belgium";678063.66;BENIN;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Droit du travail et dialogue social en Amérique Latine";"vakbond ACV-CSCi";631887.29;;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Améliorer l'employabilité et les perspectives professionnelles des jeunes et ouvriers vulnérables en développant leurs compétences techniques et professionnelles afin de contribuer à leur progrès socio-économique, dans une optique communautaire et de développement durable.";"NGO Association for Cultural, Technical and Educational Cooperation";542763.87;ECUADOR;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
PROGR2017-2021_SDZ10_RWANDA;"SYNDIC IFSI-ISVI";539752.87;RWANDA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"COTU members, KEWU, DWU and KLDTDAWU are adequately organized to recruit, capacitate, mobilize workers, including female and young workers, to enhance their labour and unions rights and to improve working conditions, including OHS/HIV-Aids, through better labour relations";"SYNDIC IFSI-ISVI";514648.93;KENIA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Droit du travail et dialogue social en Afrique";"vakbond ACV-CSCi";508959.46;;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Les syndicats et des associations de la société civile (IESS, coopératives, réseaux solidaires,…),  luttent pour de meilleures conditions de travail, l’accès à la protection sociale et de meilleures conditions de vie dans un cadre de paix en Colombie";"SYNDIC IFSI-ISVI";465879.76;COLOMBIA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Les syndicats et des associations de la société civile luttent pour de meilleures conditions de travail, l’accès à la protection sociale et de meilleures conditions de vie au Pérou";"SYNDIC IFSI-ISVI";463835.79;PERU;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Optimalisation de l'intégration des jeunes et adultes sur le marché du travail par la diversification et l'amélioration de la qualité de la formation technique et professionnelle à Douala et le renforcement des synergies avec les entreprises locales";"NGO Association for Cultural, Technical and Educational Cooperation";426156.94;KAMEROEN;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
