title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Améliorer le niveau de la formation technique dans le pays et l'employabilité des jeunes et des femmes mayas en renforçant et promouvant les modèles de formation technique DUAL";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1750071.32;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education - Formation professionnelle";;Non;Education
"Appui institutionnel - Université d'Etat d'Haïti (UEH) -Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€0.00;"54 41 452401 Soutien de ARES conc.la réalisation des cibles des cadres stratégiques communs";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/09/2022;"31/08/2027 - 12:00";Oui;;;;;"Education - Enseignement supérieur";;Non;Education
"Arbuscular mycorrhizal fungi (AMF) as an efficient tool to improve the agricultural production of small scale local farmers in Cuba.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€295282.50;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Recherche agronomique";;Non;"Agriculture, sylviculture, pêche"
"ARES CCD Programma  PRD 2014-2019 Haiti";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€498581.62;"54 25 452353 CIUF Initiatives propres";"INDIRECT, autres que ONG";HAITI;Don;ODA;Oui;Français;01/04/2014;"31/12/2019 - 12:00";Oui;;"Environnement 1, Bonne Gouvernance 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Protection de l'environnement - Prévention et lutte contre les inondations";Ouest;Non;"Protection de l'environnement"
"ARES-CCD Programme d'appui institutionnel des universités francophones 2015 - Haiti";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€144547.00;"54 25 452352 CIUF Coopération institutionnelle";"INDIRECT, autres que ONG";HAITI;Don;ODA;Oui;Français;01/04/2002;"31/12/2016 - 12:00";Oui;;;;;"Education - Enseignement supérieur";;Non;Education
"ARES-CCD Programme d'appui institutionnel des universités francophones 2016 - Haiti";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€140024.00;"54 25 452352 CIUF Coopération institutionnelle";"INDIRECT, autres que ONG";HAITI;Don;ODA;Oui;Français;01/04/2002;"31/12/2016 - 12:00";Oui;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Enseignement supérieur";;Non;Education
"ARES-CCD Programme d'appui institutionnel des universités francophones 2014 - Haiti";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€150000.00;"54 25 452352 CIUF Coopération institutionnelle";"INDIRECT, autres que ONG";HAITI;Don;ODA;Oui;Français;01/04/2002;"31/12/2016 - 12:00";Oui;;;;;"Education - Enseignement supérieur";Ouest;Non;Education
"Autonomie des communautés autochtones au Guatemala: le droit de défendre l'eau et les territoires";Implementation;"NGO Broederlijk Delen - BD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€2618402.96;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Nutrition 1, Genre 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Participation démocratique et société civile";;Non;"Gouvernement et société civile"
"Banco Popular";Implementation;"Société belge d'investissement pour les pays en développment - BIOsa";"Autres formes d'assistance technique";17/12/2019;€5755.00;"54 44 356046 BIO Fonds d'Expertise (Fonds d'Assistance technique et Fonds d'Etude)";"INDIRECT, autres que ONG";HONDURAS;Don;ODA;Non;Français;01/01/2008;"31/12/2023 - 12:00";Non;;;;;"Finances/Banques - Intermédiaires financiers du secteur informel et semi formel / micro-crédits";;Non;"Banques et services financiers"
"BIO - Expertise Fund - Exportadora Atlantic";Implementation;"Société belge d'investissement pour les pays en développment - BIOsa";"Autres formes d'assistance technique";17/12/2019;€38517.00;"54 44 356046 BIO Fonds d'Expertise (Fonds d'Assistance technique et Fonds d'Etude)";"INDIRECT, autres que ONG";NICARAGUA;Don;ODA;Non;Français;01/01/2008;"31/12/2023 - 12:00";Non;;"Environnement 1, Climat : Mitigation 1";;;"Industrie - Développement des Petites et moyennes entreprises (PME)";;Non;"Industrie (extractive) et construction"
"BIO - Expertise Fund - Kafié-IHC";Implementation;"Société belge d'investissement pour les pays en développment - BIOsa";"Autres formes d'assistance technique";17/12/2019;€33000.00;"54 44 356046 BIO Fonds d'Expertise (Fonds d'Assistance technique et Fonds d'Etude)";"INDIRECT, autres que ONG";NICARAGUA;Don;ODA;Non;Français;01/01/2008;"31/12/2023 - 12:00";Non;;"Environnement 1, Climat : Mitigation 1";;;"Energie - Renouvelable - Centrales et barrages hydroélectriques";;Non;Energie
"BIO - Expertisefonds - Financiera Summa - Guatemala";Implementation;"Société belge d'investissement pour les pays en développment - BIOsa";"Autres formes d'assistance technique";17/12/2019;€146973.00;"54 44 356046 BIO Fonds d'Expertise (Fonds d'Assistance technique et Fonds d'Etude)";"INDIRECT, autres que ONG";GUATEMALA;Don;ODA;Non;Français;01/01/2008;"31/12/2023 - 12:00";Non;;;;;"Industrie - Développement des Petites et moyennes entreprises (PME)";;Non;"Industrie (extractive) et construction"
"BIO - Expertisefonds - Gaia Dominicana - Dominicaanse Republiek";Implementation;"Société belge d'investissement pour les pays en développment - BIOsa";"Autres formes d'assistance technique";17/12/2019;€84000.00;"54 44 356046 BIO Fonds d'Expertise (Fonds d'Assistance technique et Fonds d'Etude)";"INDIRECT, autres que ONG";"DOMINICAINE REPUBLIQUE";Don;ODA;Non;Français;01/01/2008;"31/12/2023 - 12:00";Non;;;;;"Industrie - Développement des Petites et moyennes entreprises (PME)";;Non;"Industrie (extractive) et construction"
"Campesinos/as productores de 45 grupos de 13 municipios, en particular mujeres, aumentan sus ingresos sobre la base de una producción sostenible y la mejora de la comercialización de sus productos.";Completion;"NGO Oxfam - Solidarité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1864103.22;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";NICARAGUA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Bonne Gouvernance 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"CHAK IJA : Favoriser l'insertion professionnelle des jeunes et des femmes mayas de l'Altiplano grâce au renforcement du programme de formation technique IJA";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€977939.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;;;"4- Quality education, 17- Partnerships for the goals";"Education - Education pour une meilleure qualité de vie pour les jeunes et les adultes";;Non;Education
"""Changement social pour un développement durable"" Droits collectives et économie solidaire à l'Occidente de Guatemala";Completion;"NGO Broederlijk Delen - BD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1495592.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"CIUF-CUD Coopération Universitaire Institutionnelle  (CUI) 2008-2013 - Université de l'Etat Haiti";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2061010.00;"54 25 452352 CIUF Coopération institutionnelle";"INDIRECT, autres que ONG";HAITI;Don;ODA;Oui;Français;01/04/2002;"31/12/2016 - 12:00";Oui;;;;;"Education - Enseignement supérieur";Centre;Non;Education
"CODEART Prog. 2015-2016: HAITI - Poursuite de l'échange et de la diffusion de savoir-faire, technologies adaptées et connaissances entre le Nord et le Sud.";Completion;"NGO Coopération au Développement de l'Artisanat - CODEART";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€272476.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;10/02/2015;"31/12/2016 - 12:00";Oui;;"Genre 1, Trade Development 1";;"1- No poverty, 17- Partnerships for the goals";"Multisector - Rural development";Sud;Non;"Multisector - Rural development"
"Comunidades rurales campesinas e indígenas en el occidente de Guatemala mejoran su gestión y la defensa de los bienes naturales para el buen vivir en los territorios, con justicia de genero/generacional y pertinencia cultural.";Completion;"NGO Broederlijk Delen - BD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2326767.07;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"Coöperation communale internationale:Améliorer les capacités d'organisation du Cordillera de Yolaina, Los Ángeles y de la
municipalité dans la recherche pour protéger les sources naturelles d’eau et  terre avec un concept du participation.";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€194248.00;"54 26 356065 Actions de coopération des administrations décentralisées";"INDIRECT, autres que ONG";NICARAGUA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Climat : Adaptation 1, Environnement 1, Bonne Gouvernance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales";;Non;"Gouvernement et société civile"
"Coopération internationale municipale /  Ciudad Dario-Lommel :
La pollution (ménagères) est réduite par l'application des nouveaux instruments en matière d'environnement dans Ciudad Darío.";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€194248.00;"54 26 356065 Actions de coopération des administrations décentralisées";"INDIRECT, autres que ONG";NICARAGUA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1, Bonne Gouvernance 1";;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Eau et assainissement - Traitement des déchets";Matagalpa;Non;"Eau et assainissement"
"Coopération Universitaire Institutionnelle (VLIR-UOS) - ICT Infrastructure - UCLV / Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€176000.00;"54 24 452352 (ex 54443552) VLIR Coopération institutionnelle";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;03/01/2008;"30/12/2016 - 12:00";Non;;;;;"Education - Enseignement supérieur";;Non;Education
"Coopération Universitaire Institutionnelle (VLIR-UOS) - Network ICT / Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€476853.00;"54 24 452352 (ex 54443552) VLIR Coopération institutionnelle";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;03/01/2008;"30/12/2016 - 12:00";Non;;;;;"Education - Enseignement supérieur";;Non;Education
"De socioprofessionele integratie van kansarme jongeren bevorderen";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1364901.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;;;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education - Formation professionnelle";;Non;Education
"Defense des droits et de l'environnement des communautés indigènes.";Implementation;"NGO Frères des Hommes";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€214051.86;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Genre 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Des filles et garçons vulnérables (15 à 35 ans) d’Haïti (Port-au-Prince, Hinche, Les Cayes et Fort-Liberté) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenaires (Centres de Formation P";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2517378.93;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Environnement 1";;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education - Formation professionnelle";;Non;Education
"Des groupes forts de paysans produisent de manière écologique et font des propositions pour une meilleure politique alimentaire.";Completion;"NGO Oxfam - Solidarité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€826087.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";NICARAGUA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Biodiversité 1, Climat : Adaptation 1, Environnement 1, Bonne Gouvernance 1, Trade Development 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Politique agricole et gestion administrative";;Non;"Agriculture, sylviculture, pêche"
"Desarrollar sostenibilidad e inclusividad en los subsectores de cacao, café y hortalizas, para mejorar la calidad de vida de pequeños productores en Nicaragua";Completion;"NGO RIKOLTO (ex-VECO)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2590375.05;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";NICARAGUA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1";;"12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"Desarrollar sostenibilidad e inclusividad en los subsectores de cacao, café y hortalizas, para mejorar la calidad de vida de pequeños productores en Honduras";Completion;"NGO RIKOLTO (ex-VECO)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1268715.69;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HONDURAS;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1";;"12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"Développement et formation public , protection de la terre et souveraineté alimentaire.";Completion;"NGO Frères des Hommes";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€300744.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;09/03/2015;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Bonne Gouvernance 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Politique agricole et gestion administrative";;Non;"Agriculture, sylviculture, pêche"
"Développement rural durable et sécurisation des droits en Haïti.";Completion;"NGO Broederlijk Delen - BD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1417513.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"Développement socio-économique des micro-entrepreneurs et empowerment des femmes grâce à la consolidation du programme transformateur microMBA et à la création de la Business School pour micro-entrepreneurs.";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€571486.90;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"EL SALVADOR";Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Trade Development 1";;"4- Quality education, 17- Partnerships for the goals";"Business - Business development services";;Non;"Banques et services financiers"
