title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Projet d'amélioration du diagnostic médical";Implementation;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€6725000.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";"CAP-VERT (ILES)";CREDIT;ODA;Non;Français;02/04/2018;"02/04/2026 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Santé - Services médicaux";;Oui;Santé
"Projet d'eau potable pour 100 communautés villageoises rurales";Pipeline/identification;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€0.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";NICARAGUA;CREDIT;ODA;Non;Français;03/06/2013;"19/10/2017 - 12:00";Non;;"Environnement 1, Désertification 1";;;"Eau et assainissement - Distribution d'eau et assainissement - systèmes à grande échelle";;Oui;"Eau et assainissement"
"Projet d'électrification rurale au nord du Mont Kenya";Completion;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€7602951.79;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";KENYA;CREDIT;ODA;Oui;Français;31/03/2011;"31/12/2017 - 12:00";Non;;"Environnement 1, Bonne Gouvernance 1, Désertification 1";;"7- Affordable and clean energy, 13- Climate action";"Energie - Distribution - électricité";;Oui;Energie
"Projet d'électrification rurale dans la région de Sondu-Rangwe-Kissie";Implementation;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€9512000.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";KENYA;CREDIT;ODA;Oui;Français;11/03/2014;"11/03/2025 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Climat : Mitigation 1";;"7- Affordable and clean energy, 13- Climate action";"Energie - Distribution - électricité";;Oui;Energie
"Projet de construction de 21 passerelles reservées au piétons - 2ième phase";Pipeline/identification;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€0.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";KENYA;CREDIT;ODA;Oui;Français;01/01/2018;"10/12/2021 - 12:00";Non;;;;;"Transports et entreposage - Transport routier";;Oui;"Transports et stockage, communication"
"Projet de construction de 60 ponts ruraux";Pipeline/identification;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";18/05/2022;€0.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";"SRI LANKA";CREDIT;ODA;Non;Français;01/07/2020;"31/12/2021 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Oui;"Transports et stockage, communication"
"Projet de dragage de Soaï Soaï Rap River";Completion;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€5939926.63;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";VIETNAM;CREDIT;ODA;Non;Français;05/12/2012;"31/12/2014 - 12:00";Non;;;Oui;;"Transports et entreposage - Transport par voies d'eau";;Oui;"Transports et stockage, communication"
"Projet de livraison de matériel et de l'organisation du service des pompiers de Nairobi";Completion;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€6799999.30;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";KENYA;CREDIT;ODA;Oui;Français;12/10/2015;"17/11/2020 - 12:00";Non;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Politiques publiques et gestion administrative";;Oui;"Gouvernement et société civile"
"Projet de parc éolien sur les Ngong Hills - 3ième phase";Pipeline/identification;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€0.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";KENYA;CREDIT;ODA;Oui;Français;01/08/2016;"10/12/2021 - 12:00";Non;;"Climat : Mitigation 1, Environnement 1";;;"Energie - Renouvelable - Energie éolienne";;Oui;Energie
"Projet de réhabilitation d'un centre de santé pour le diagnostic et le traitement en Mongolie de l'Ouest";Completion;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€3842100.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";MONGOLIE;CREDIT;ODA;Non;Français;14/12/2015;"27/03/2020 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Santé - Santé de base - Infrastructure pour la santé de base";;Oui;Santé
"Projet de soins de santé des districts (Health services on district level)";Implementation;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€4584970.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";KENYA;CREDIT;ODA;Oui;Français;24/04/2015;"24/04/2026 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Santé - Santé de base - Infrastructure pour la santé de base";;Oui;Santé
"Travaux de dragage du port de Douala";Pipeline/identification;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€0.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";CAMEROUN;CREDIT;ODA;Oui;Français;04/05/2012;"21/05/2015 - 12:00";Non;;;;;"Transports et entreposage - Transport par voies d'eau";;Oui;"Transports et stockage, communication"
