title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Les femmes et les hommes des communautés rurales du Territoire de Bolobo dépendantes des écosystèmes forestiers améliorent leur bien-être en s’appropriant la gouvernance et la gestion durable de leurs ressources naturelles";Completion;"NGO WWF Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1772610.85;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1, Bonne Gouvernance 1";Oui;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Politique de la sylviculture et gestion";;Non;"Agriculture, sylviculture, pêche"
"Les femmes et les hommes des communautés vivant dans les territoires avoisinants le PNVi9 au Nord-Kivu valorisent mieux et plus durablement leurs ressources en bois au profit de leur développement économique et leur bien-être";Completion;"NGO WWF Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€3460979.03;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, Désertification 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Environnement 1, Biodiversité 1";Oui;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Local communities utilize ecosystem services thanks to restoration of forest relics and exclosures";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€55060.08;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";ETHIOPIE;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Mejorar y conservar los beneficios económicos y ambientales del bosque a traves del establecimiento de sistemas agroforestales y agroecológicos en comunidades indígenas, campesinas y organizaciones funcionales en 2 zones de intervención (1-Norte Amazónico de La Paz; 2-Región Chiqu";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€404242.55;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BOLIVIE;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Mitigación de la deforestación mediante la mejora de los medios de vida y cadenas de valor de productos agroforestales";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1455129.90;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";EQUATEUR;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Mitigación de la deforestación mediante el mejoramiento de los medios de vida a través de cadenas de valor sostenibles de productos agroforestales";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€573185.18;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";PÉROU;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"PROG2017-2021_Outcome_OSS1_Contribuer à la coordination d'initiatives de préservation des ressources et de l'écosystème dans le Delta du Saloum pour une plus grande égalité entre les femmes et les hommes";Completion;"NGO Le Monde selon les femmes";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€97529.19;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";SÉNÉGAL;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Biodiversité 1, Genre 1, Environnement 1";Oui;"1- No poverty, 11- Sustainable cities and cummunities, 15- Life on land, 17- Partnerships for the goals";"Protection de l'environnement - Diversité biologique";;Non;"Protection de l'environnement"
"'PROGRAMME ANNUEL 2016  MUSEE ROYAL DE L'AFRIQUE CENTRALE TERVUREN MRAC/Diversité ichtyiologique du bassin du Congo";Completion;"Musée royal d'Afrique centrale TERVUREN  MRAC/KMMA";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€480284.00;"54 22 413038 (ex 54223332)  Subsides au Musée royal de l'Afrique centrale";"INDIRECT, autres que ONG";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2016;"31/12/2018 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, Climat : Adaptation 1, Environnement 1, Biodiversité 1";Oui;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Protection de l'environnement - Diversité biologique";;Non;"Protection de l'environnement"
"Renforcement des capacités pour la biodiversité et le développement durable - CEBIOS - Phase II";Implementation;"Institut de sciences naturelles (KBIN/ IRSNB)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";08/04/2020;€6629385.89;"54 41 413037 Subsides à l'Institut royal des Sciences naturelles de Belgique";"INDIRECT ""to"" ONG programmes/cadre stratégique";;Don;ODA;Non;Français;01/04/2019;"31/12/2023 - 12:00";Non;;"Bonne Gouvernance 1, Climat : Adaptation 1, Environnement 1, Biodiversité 1";;"14- Life below water, 15- Life on land";"Protection de l'environnement - Diversité biologique";;Non;"Protection de l'environnement"
"SUBSIDE INSTITUT ROYAL SCIENCES NATURELLES DE BELGIQUE (IRScNB)";Completion;"Institut de sciences naturelles (KBIN/ IRSNB)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€6000000.00;"54 22 413037 (ex 54223331) Subsides à l'Institut  royal des Sciences naturelles de Belgique";"INDIRECT, autres que ONG";;Don;ODA;Non;Français;01/05/2014;"31/12/2018 - 12:00";Non;;"Genre 1, Désertification 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1, Biodiversité 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Protection de l'environnement - Diversité biologique";;Non;"Protection de l'environnement"
"Surveillance de la dynamique de la Biodiversite du Lac Tanganyika.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€77631.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2008;"31/12/2019 - 12:00";Oui;;"Environnement 1, Climat : Mitigation 1, Climat : Adaptation 1, Biodiversité 1";Oui;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Protection de l'environnement - Diversité biologique";;Non;"Protection de l'environnement"
"Sustainable and climate-smart land use for ecosystem conservation by farmers";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€154080.27;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";OUGANDA;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Politique de la sylviculture et gestion";;Non;"Agriculture, sylviculture, pêche"
"Sustainable and climate-smart land use (agro-forestry) practices are implemented to ensure ecosystem conservation by farmers associations in Northern Tanzania";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€68601.96;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";TANZANIE;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Politique de la sylviculture et gestion";;Non;"Agriculture, sylviculture, pêche"
"Sustainable and participatory management of environmental strategic forest areas in the Kabarole district";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€35563.85;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";OUGANDA;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"WWF - 2015-2016 - RDC - Projet “Agroforesterie et charbon de bois durable : co-construction paysanne d’une chaine de valeur de l’ecomakala  protecteur du Parc des Virunga (Nord-Kivu) ”";Completion;"NGO WWF Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€470943.00;"54 20 356071 ONG Projets intégrés à un cadre stratégique";"INDIRECT ""through"" ONG projets ou aide urgence";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2015;"31/12/2016 - 12:00";Oui;;"Bonne Gouvernance 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1";Oui;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Sylviculture - Reboisement (bois de chauffage et charbon de bois)";Nord-Kivu;Non;"Agriculture, sylviculture, pêche"
