title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Transport and storage (21xxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur Transport & Stockage";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Projet de construction de 60 ponts ruraux";Pipeline/identification;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";18/05/2022;€0.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";"SRI LANKA";CREDIT;ODA;Non;Français;01/07/2020;"31/12/2021 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Oui;"Transports et stockage, communication"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Transport and storage";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Contributions obligatoires banques de développ. et fonds de garantie";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;15/06/2020;"31/12/2022 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Replenishment IBRD (2020-2025) - Imputed part for sector Transport and storage";Implementation;"Groupe Banque mondiale: Banque Internationale pour la reconstruction et le développement - BIRD ( IBRD )  - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2020;"31/12/2024 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Replenishment IFC (2021-2025) - Imputed part for sector Transport and storage";Implementation;"SFI Société financière internationale - SFI";"Core contributions to multilateral institutions";28/09/2023;;"54 44 84.23.01 Augmentation du capital de la Société Financière Internationale - SFI/IFC";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2021;"31/12/2025 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Replenishment Worldbank - IDA19 - Imputed part for sector Transport and storage";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2021;"31/12/2029 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Replenishment Worldbank - IDA20 - Imputed part for sector Transport and storage";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;31/12/2022;"31/12/2029 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Septième augmentation générale du capital - Imputed part for sector Transport and storage";Completion;"Banque africaine de développement (capital ordinaire) - BAfD";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;31/10/2021;"31/12/2022 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"UNDP - Core funding 2017-2020 - Imputed part for sector Transport and storage";Completion;"NU PNUD - Programme pour le développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;22/05/2017;"31/12/2020 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Verhoging van het kapitaal van de Afrikaanse Ontwikkelingsbank Imputed part for sector  Transport and storage";Completion;"Banque africaine de développement (capital ordinaire) - BAfD";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2011;"31/12/2019 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Transport and storage";Implementation;"NU UNICEF - Fonds pour l'enfance - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;01/01/2021;"31/12/2024 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
