title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Environmental management of strategic forest areas on a sustainable, inclusive and participatory way";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€89744.34;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";TANZANIE;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Fortalecimiento de comunidades y manejo inclusivo y participativo del bosque y sus recursos";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€564730.43;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";EQUATEUR;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Fortalecimiento de OSC en manejo inclusivo y participativo de recursos forestales";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€871220.37;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";PÉROU;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Fortalecimiento de productores en manejo forestal y gestión de cadena de valor de productos forestales";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€433843.25;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BOLIVIE;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Gestion participative de la réserve communale Yanesha et la zone tampon, Peru";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€197360.00;"54 20 356071 ONG Projets intégrés à un cadre stratégique";"INDIRECT ""through"" ONG projets ou aide urgence";PÉROU;Don;ODA;Non;Français;01/01/2015;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Environnement 1, Biodiversité 1";Oui;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Protection de l'environnement - Diversité biologique";Pasco;Non;"Protection de l'environnement"
"KAMPANI - Upscaling - Combattre l'extrême pauvreté parmi les petits exploitants agricoles en rendant les propositions prêtes à être investies et en réduisant les risques d'investissement (2021-2024)";Implementation;"indéterminé ***";"Interventions de type projet";18/05/2022;€900000.00;"54 44 356045 Programme de promotion du Commerce Equitable";"Coopération gouvernementale";;Don;ODA;Non;Français;01/11/2021;"31/12/2024 - 12:00";Non;;"Nutrition 1, Environnement 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Trade Development 1";;"8- Decent work and economic growth, 10- Reduced inequalities, 15- Life on land";"Agriculture et élevage - Services financiers agricoles";;Non;"Agriculture, sylviculture, pêche"
"KBIN - Bijdrage aan organisatie van tweede internationale conferentie over de Biodiversiteit in het Congobekken";Implementation;"Institut de sciences naturelles (KBIN/ IRSNB)";"Interventions de type projet";28/09/2023;€200000.00;"54 41 413037 Subsides à l'Institut royal des Sciences naturelles de Belgique";"Coopération gouvernementale";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2022;"31/12/2023 - 12:00";Oui;;"Environnement 1, Climat : Mitigation 1, Climat : Adaptation 1, Biodiversité 1";Oui;"13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Protection de l'environnement - Diversité biologique";;Non;"Protection de l'environnement"
"Las comunidades ecuatorianas de las cuencas de Mira, Pastaza y Putumayo mejoran su calidad de vida socio-económica a través una mejora protección de sus bosques y sistemas productivos sustentables";Completion;"NGO WWF Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€3182493.76;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";EQUATEUR;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, Désertification 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Environnement 1, Biodiversité 1";Oui;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Le développement d'un centre de service et d'expertise partagé pour créer un impact social via le transfert de technologie sur les objectifs des ODD des Nations Unies dans les pays à faible et moyen revenu";Implementation;"indéterminé ***";"Interventions de type projet";19/04/2023;€922781.00;"54 44 356048 Financing for Development - Mécanismes de financement innovatifs";"Coopération gouvernementale";;Don;ODA;Non;Français;01/11/2022;"31/10/2025 - 12:00";Non;;"Nutrition 1, Genre 1, Désertification 1, Trade Development 1, Environnement 1, Climat : Mitigation 1, Climat : Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Industrie - Recherche et développement technologiques";;Non;"Industrie (extractive) et construction"
"Les femmes et les hommes des communautés rurales du Territoire de Bolobo dépendantes des écosystèmes forestiers améliorent leur bien-être en s’appropriant la gouvernance et la gestion durable de leurs ressources naturelles";Completion;"NGO WWF Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1772610.85;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1, Bonne Gouvernance 1";Oui;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Politique de la sylviculture et gestion";;Non;"Agriculture, sylviculture, pêche"
"Les femmes et les hommes des communautés vivant dans les territoires avoisinants le PNVi9 au Nord-Kivu valorisent mieux et plus durablement leurs ressources en bois au profit de leur développement économique et leur bien-être";Completion;"NGO WWF Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€3460979.03;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, Désertification 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Environnement 1, Biodiversité 1";Oui;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Local communities utilize ecosystem services thanks to restoration of forest relics and exclosures";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€55060.08;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";ETHIOPIE;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Mejorar y conservar los beneficios económicos y ambientales del bosque a traves del establecimiento de sistemas agroforestales y agroecológicos en comunidades indígenas, campesinas y organizaciones funcionales en 2 zones de intervención (1-Norte Amazónico de La Paz; 2-Región Chiqu";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€404242.55;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BOLIVIE;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Mitigación de la deforestación mediante la mejora de los medios de vida y cadenas de valor de productos agroforestales";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1455129.90;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";EQUATEUR;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Mitigación de la deforestación mediante el mejoramiento de los medios de vida a través de cadenas de valor sostenibles de productos agroforestales";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€573185.18;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";PÉROU;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Multi-annual core contribution UNDP 2021-2024";Implementation;"NU PNUD - Programme pour le développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;01/01/2021;"31/12/2024 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1";;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";;;Non;"Secteur non spécifié"
"Portefeuille climat - volet Burkina Faso";Implementation;"Enabel, l’agence belge de développement";"Interventions de type projet";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - coopération gouvernementale";"Coopération gouvernementale";"BURKINA FASO";Don;ODA;Non;Français;27/05/2022;"28/02/2027 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, Biodiversité 1, Climat : Mitigation 1, Environnement 1, Désertification 1, Climat : Adaptation 1";;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;Non;"Multisector - Rural development"
"Portefeuille climat - volet Mali";Implementation;"Enabel, l’agence belge de développement";"Interventions de type projet";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - coopération gouvernementale";"Coopération gouvernementale";MALI;Don;ODA;Non;Français;30/06/2022;"28/02/2027 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, Biodiversité 1, Climat : Mitigation 1, Environnement 1, Désertification 1, Climat : Adaptation 1";Oui;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;Non;"Multisector - Rural development"
"Portefeuille climat - Volet Niger";Implementation;"Enabel, l’agence belge de développement";"Interventions de type projet";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - coopération gouvernementale";"Coopération gouvernementale";NIGER;Don;ODA;Oui;Français;01/05/2022;"28/02/2027 - 12:00";Oui;"Low Income Countries";"Genre 1, Bonne Gouvernance 1, Biodiversité 1, Climat : Mitigation 1, Environnement 1, Désertification 1, Climat : Adaptation 1";Oui;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;Non;"Multisector - Rural development"
"Portefeuille Climat - Volet Régional";Implementation;"Enabel, l’agence belge de développement";"Interventions de type projet";18/05/2022;€4000000.00;"54 10 61.42.01 Enabel - coopération gouvernementale";"Coopération gouvernementale";;Don;ODA;Non;Français;20/04/2022;"28/02/2027 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, Biodiversité 1, Climat : Mitigation 1, Environnement 1, Désertification 1, Climat : Adaptation 1";;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Protection de l'environnement - Politique de l'environnement et gestion administrative";;Non;"Protection de l'environnement"
"Portefeuille climat - volet Sénégal";Implementation;"Enabel, l’agence belge de développement";"Interventions de type projet";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - coopération gouvernementale";"Coopération gouvernementale";SÉNÉGAL;Don;ODA;Non;Français;07/03/2022;"28/02/2027 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, Biodiversité 1, Climat : Mitigation 1, Environnement 1, Désertification 1, Climat : Adaptation 1";Oui;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;Non;"Multisector - Rural development"
"Projet d'Appui à la Reforestation dans les provinces de l'Est et du Nord (PAREF - 2è phase)";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€6759875.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";RWANDA;Don;ODA;Non;Français;12/01/2011;"06/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Environnement 1";Oui;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Sylviculture - Politique de la sylviculture et gestion";;Non;"Agriculture, sylviculture, pêche"
"Reconstitution Banque Mondiale- ADI20";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;31/12/2022;"31/12/2029 - 12:00";Non;;"Nutrition 1, Genre 1, Bonne Gouvernance 1, Climat : Mitigation 1, Climat : Adaptation 1";;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Finances/Banques - Institutions monétaires";;Non;"Banques et services financiers"
"""Renforcement de la résilience des communautés agricoles des zones frontalières exposées aux effets néfastes des changement climatiques (PRRéCAZ)’";Implementation;"NU PNUD - Programme pour le développement - PRT";"Contributions aux setups à un seul donateur";19/04/2023;€4000000.00;"54 61 545201 Cooperation bi-multilatérale dans le cadre du financement international de la politique climatique";"Multilatéral EARMARKED (Contributions volontaires affectées)";BÉNIN;Don;ODA;Non;Français;23/12/2022;"31/12/2025 - 12:00";Oui;;"Désertification 1, Biodiversité 1, Climat : Mitigation 1, Environnement 1, Climat : Adaptation 1";Oui;"1- No poverty, 5- Gender equality, 13- Climate action, 15- Life on land";"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"SUBSIDE INSTITUT ROYAL SCIENCES NATURELLES DE BELGIQUE (IRScNB)";Completion;"Institut de sciences naturelles (KBIN/ IRSNB)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€6000000.00;"54 22 413037 (ex 54223331) Subsides à l'Institut  royal des Sciences naturelles de Belgique";"INDIRECT, autres que ONG";;Don;ODA;Non;Français;01/05/2014;"31/12/2018 - 12:00";Non;;"Genre 1, Désertification 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1, Biodiversité 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Protection de l'environnement - Diversité biologique";;Non;"Protection de l'environnement"
