title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Augmentation du capital de la Banque africaine de Développement";Completion;"Banque africaine de développement (capital ordinaire) - BAfD";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2011;"31/12/2019 - 12:00";Non;;"Genre 1, Environnement 1, Climat : Mitigation 1, Climat : Adaptation 1, Bonne Gouvernance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Non;"Secteur non spécifié"
"Augmentation du capital de la Banque africaine de Développement";Completion;"Banque africaine de développement (capital ordinaire) - BAfD";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2011;"31/12/2019 - 12:00";Non;;"Genre 1, Environnement 1, Climat : Mitigation 1, Climat : Adaptation 1, Bonne Gouvernance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Dette - Action se rapportant à la dette";;Non;"Allègement de dette"
"Augmentation du capital de la Banque africaine de Développement";Completion;"Banque africaine de développement (capital ordinaire) - BAfD";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2011;"31/12/2019 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Non;"Secteur non spécifié"
"Banque Mondiale Multi-Donor Trust for Co-financing of the Public Expenditures for Administrative Capacity Endurance in Ukraine project";Completion;"Groupe Banque mondiale: Banque Internationale pour la reconstruction et le développement - BIRD ( IBRD )  - PRT";"Contributions multi-donateurs / entité unique";19/04/2023;€3000000.00;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";UKRAINE;Don;ODA;Non;Français;01/08/2022;"30/11/2022 - 12:00";Non;;;;"1- No poverty, 4- Quality education, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Politiques publiques et gestion administrative";;Non;"Gouvernement et société civile"
"Bijdragen tot de gemeenschappelijke middelen (core resources)";Completion;"FONDS MONDIAL DE LUTTE CONTRE LE SIDA, LA TUBERCULOSE ET LA MALARIA - GFATM / FMSTM - FMSTM - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;31/07/2008;"31/12/2016 - 12:00";Non;;"Bonne Gouvernance 1, Genre 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Population, Santé & Fertilité - Lutte contre les MST et VIH/sida";;Non;"Population, santé & fertilité"
"Capital increase 2018 of IBRD";Implementation;"Groupe Banque mondiale: Banque Internationale pour la reconstruction et le développement - BIRD ( IBRD )  - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2020;"31/12/2024 - 12:00";Non;;;;;"Gouvernement et société civile - Gestion des finances publiques";;Non;"Gouvernement et société civile"
"CGIAR Fund";Completion;"CGIAR/GCRAI - Groupe consultatif pour la recherche agricole internationale - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 32 354006 Contributions multilat. volontaires à la recherche agricole";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;30/06/2012;"31/12/2016 - 12:00";Non;;"Environnement 1, Désertification 1, Biodiversité 1, Climat : Adaptation 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Recherche agronomique";;Non;"Agriculture, sylviculture, pêche"
"Compulsory contribution FAO 2020-2023 - ODA part";Completion;"NU FAO - Organisation pour l'alimentation et l'agriculture - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 34 354010 Contributions obligatoires aux organisations mulitlat.spécialisées";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;31/12/2020;"31/12/2023 - 12:00";Non;;"Genre 1, Biodiversité 1, Climat : Adaptation 1, Trade Development 1, Environnement 1, Climat : Mitigation 1";;;"Agriculture et élevage - Politique agricole et gestion administrative";;Non;"Agriculture, sylviculture, pêche"
"Compulsory contribution FAO  (51% ODA)";Completion;"NU FAO - Organisation pour l'alimentation et l'agriculture - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 34 354010 Contributions obligatoires aux organisations mulitlat.spécialisées";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;16/02/2017;"31/12/2017 - 12:00";Non;;"Environnement 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1";;"12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Politique agricole et gestion administrative";;Non;"Agriculture, sylviculture, pêche"
"Compulsory contribution ILO (60% ODA)";Implementation;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";31/01/2020;;"54 34 354010 Contributions obligatoires aux organisations mulitlat.spécialisées";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2019;"31/12/2023 - 12:00";Non;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";;;"Infrastructure Sociale - Politique de l'emploi et gestion administrative";;Non;"Services sociaux"
"Compulsory contribution to ILO (60% ODA)";Pipeline/identification;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 34 354010 Contributions obligatoires aux organisations mulitlat.spécialisées";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2017;"31/12/2018 - 12:00";Non;;;;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Infrastructure Sociale - Politique de l'emploi et gestion administrative";;Non;"Services sociaux"
"Compulsory contribution to the International Organization for Migration (IOM) 2021-2024";Implementation;"Organisation internationale des migrations OIM/IOM - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 34 354010 Contributions obligatoires aux organisations mulitlat.spécialisées";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;19/01/2021;"31/12/2023 - 12:00";Non;;;;;"Government and civil society - Facilitation of orderly, safe, regular migration and mobility";;Non;"Gouvernement et société civile"
"Compulsory contribution to WHO 2019-2020, ODA-part";Completion;"NU OMS/WHO - Organisation mondiale de la santé - PRT";"Core contributions to multilateral institutions";04/05/2020;;"54 34 354010 Contributions obligatoires aux organisations mulitlat.spécialisées";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2020;"31/12/2020 - 12:00";Non;;"Environnement 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Santé - Santé de base - Soins et services de santé de base";;Non;Santé
"Contribution 2022 to MONUSCO UN Peacekeeping operation - ODA part";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 354020 Mission de l'ONU au Congo";"Multilatéral CORE Contributions OBLIGATOIRES";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2021;"30/06/2022 - 12:00";Oui;;;Oui;"16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;Non;"Conflits, paix, sécurité"
"Contribution affectée à l'appel de l'UNICEF en Ukraine ""action for Children""";Implementation;"NU UNICEF - Fonds pour l'enfance - PRT";"Contributions multi-donateurs / entité unique";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";UKRAINE;Don;ODA;Non;Français;01/01/2022;"31/12/2023 - 12:00";Non;;;;;"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)";;Non;"Aide humanitaire"
"Contribution affectée au projet African Girls Can Code Initiative (AGCCI)";Implementation;"NU UNWOMEN (ex UNIFEM) - PRT";"Contributions multi-donateurs / entité unique";19/04/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;06/12/2021;"31/12/2022 - 12:00";Non;;;;"4- Quality education, 5- Gender equality, 8- Decent work and economic growth";"Education - Education pour une meilleure qualité de vie pour les jeunes et les adultes";;Non;Education
"Contribution aux ressources générales (core resources) du Fonds des Nations Unies pour la Population (FNUAP)";Completion;"NU FNUAP - Fonds pour la population UNFPA/FNUAP - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;31/12/2001;"31/12/2016 - 12:00";Non;;"Bonne Gouvernance 1, Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population, Santé & Fertilité - Politique/programmes et gestion administrative";;Non;"Population, santé & fertilité"
"Contribution aux ressources générales (core resources) du Fonds de Développement des Nations Unies pour la Femme (UNIFEM)";Completion;"NU UNWOMEN (ex UNIFEM) - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;18/06/2008;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Women's equality organisations and institutions";;Non;"Gouvernement et société civile"
"Contribution générale volontaire au Comité d'Aide au Développement (CAD) de l'OCDE";Completion;"Organisation de coopération et de développement économiques (OCDE) - Comité de l'aide au développement (CAD)";"Contributions à des programmes ou fonds à objectif spécifique gérés par des organisations internationales (multilatérales, ONGI)";17/12/2019;;"54 31 354003 Contrib. volontaires pluriannuelles aux org. non-partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;01/01/2009;"31/12/2014 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Politiques publiques et gestion administrative";;Non;"Gouvernement et société civile"
"Contribution générale volontaire au Centre de Développement de l'OCDE";Completion;"Organisation de coopération et de développement économiques (OCDE) Centre de développement";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 31 354003 Contrib. volontaires pluriannuelles aux org. non-partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;01/01/2009;"31/12/2014 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Politiques publiques et gestion administrative";;Non;"Gouvernement et société civile"
"Contribution non affectée au FNUAP (contribution aux ressources générales) 2017-2020";Completion;"NU FNUAP - Fonds pour la population UNFPA/FNUAP - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;01/01/2017;"31/12/2020 - 12:00";Non;;"Environnement 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population, Santé & Fertilité - Soins en matière de fertilité";;Non;"Population, santé & fertilité"
"Contribution non-affectée, partie imputée pour secteur Services sociaux";Completion;"NU ONUSIDA - Programme commun sur le VIH/SIDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;;;;"Infrastructure sociale - Protection sociale";;Non;"Services sociaux"
"Contribution non-affectée, partie imputée pour secteur Transport et Communications";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Contributions obligatoires banques de développ. et fonds de garantie";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Contribution non-affectée, partie imputée pour secteur Gouvernement et société civile";Completion;"NU UNICEF - Fonds pour l'enfance - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;06/05/2017;"31/12/2020 - 12:00";Non;;;;;"Gouvernement et société civile - Politiques publiques et gestion administrative";;Non;"Gouvernement et société civile"
"Contribution non-affectée, partie imputée pour secteur Protection de l’environnement";Completion;"NU PNUD - Programme pour le développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;22/05/2017;"31/12/2020 - 12:00";Non;;;;;"Protection de l'environnement - Politique de l'environnement et gestion administrative";;Non;"Protection de l'environnement"
"Contribution non-affectée, partie imputée pour secteur Soutien budgétaire général";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Contributions obligatoires banques de développ. et fonds de garantie";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;;;Non;"Soutien budgétaire général (incl. subsides d'importation)"
"Contribution non-affectée, partie imputée pour secteur Santé";Completion;"NU OMS/WHO - Organisation mondiale de la santé - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;22/05/2017;"31/12/2020 - 12:00";Non;;;;;"Santé - Politique de la santé et gestion administrative";;Non;Santé
"Contribution non-affectée, partie imputée pour secteur Santé";Completion;"NU OMS/WHO - Organisation mondiale de la santé - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 34 354010 Contributions obligatoires aux organisations mulitlat.spécialisées";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;04/12/2017;"31/12/2018 - 12:00";Non;;;;;"Santé - Politique de la santé et gestion administrative";;Non;Santé
"Contribution non-affectée, partie imputée pour secteur Gouvernement et société civile";Completion;"NU FNUAP - Fonds pour la population UNFPA/FNUAP - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;01/01/2017;"31/12/2020 - 12:00";Non;;;;;"Gouvernement et société civile - Politiques publiques et gestion administrative";;Non;"Gouvernement et société civile"
"Contribution non-affectée, partie imputée pour secteur Santé réproductive";Completion;"NU ONUSIDA - Programme commun sur le VIH/SIDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Genre 1";;;"Population, Santé & Fertilité - Politique/programmes et gestion administrative";;Non;"Population, santé & fertilité"
"Contribution non-affectée, partie imputée pour secteur Gouvernement et société civile";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Contributions obligatoires banques de développ. et fonds de garantie";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Gouvernement et société civile - Politiques publiques et gestion administrative";;Non;"Gouvernement et société civile"
"Contribution non-affectée, partie imputée pour secteur Eau et Assainissement";Completion;"NU UNICEF - Fonds pour l'enfance - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;06/05/2017;"31/12/2020 - 12:00";Non;;;;;"Eau et assainissement - Politique des ressources en eau et gestion administrative";;Non;"Eau et assainissement"
"Contribution non-affectée, partie imputée pour secteur Non spécifié";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 34 354010 Contributions obligatoires aux organisations mulitlat.spécialisées";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2017;"31/12/2018 - 12:00";Non;;;;;;;Non;"Secteur non spécifié"
"Contribution non-affectée, partie imputée pour secteur Energie";Completion;"NU PNUD - Programme pour le développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;22/05/2017;"31/12/2020 - 12:00";Non;;;;;"Energie - Général - Politique de l'énergie et gestion administrative";;Non;Energie
"Contribution non-affectée, partie imputée pour secteur Développement rural";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Contributions obligatoires banques de développ. et fonds de garantie";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Multisector - Rural development";;Non;"Multisector - Rural development"
"Contribution non-affectée, partie imputée pour secteur Non spécifié";Completion;"NU UNICEF - Fonds pour l'enfance - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;06/05/2017;"31/12/2020 - 12:00";Non;;;;;;;Non;"Secteur non spécifié"
"Contribution non-affectée, partie imputée pour secteur Aide Humanitaire";Completion;"NU OMS/WHO - Organisation mondiale de la santé - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 34 354010 Contributions obligatoires aux organisations mulitlat.spécialisées";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2017;"31/12/2017 - 12:00";Non;;;;;"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)";;Non;"Aide humanitaire"
"Contribution non-affectée, partie imputée pour secteur Santé réproductive";Completion;"NU FNUAP - Fonds pour la population UNFPA/FNUAP - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;01/01/2017;"31/12/2020 - 12:00";Non;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population, Santé & Fertilité - Soins en matière de fertilité";;Non;"Population, santé & fertilité"
"Contribution non-affectée, partie imputée pour secteur Non spécifié";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;22/05/2017;"31/12/2020 - 12:00";Non;;;;;;;Non;"Secteur non spécifié"
"Contribution non-affectée, partie imputée pour secteur Eau et Assainissement";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Contributions obligatoires banques de développ. et fonds de garantie";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Eau et assainissement - Politique des ressources en eau et gestion administrative";;Non;"Eau et assainissement"
"Contribution non-affectée, partie imputée pour secteur Santé réproductive";Completion;"NU UNICEF - Fonds pour l'enfance - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;06/05/2017;"31/12/2020 - 12:00";Non;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population, Santé & Fertilité - Soins en matière de fertilité";;Non;"Population, santé & fertilité"
