title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui aux activités du Bureau Conjoint des Nations Unies pour les Droits de l'Homme (BCNUDH) en matière de justice transitionnelle, lutte contre l'impunité et protection";Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Interventions de type projet";28/09/2023;€1500000.00;"54 16 356049 Society-building and good governance";"Multilatéral EARMARKED (Contributions volontaires affectées)";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2021;"31/12/2023 - 12:00";Oui;;;Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Appuyer la promotion et la protection des droits humains au Burundi - Contribution au fonctionnement du Bureau du Haut-Commissariat aux Droits Humains au Burundi";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions à des programmes ou fonds à objectif spécifique gérés par des organisations internationales (multilatérales, ONGI)";17/12/2019;€1000000.00;"54 16 356049 Society-building and good governance";"Multilatéral EARMARKED (Contributions volontaires affectées)";BURUNDI;Don;ODA;Oui;Français;01/10/2018;"31/12/2019 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Briser le tabou. Lutter contre la traite des êtres humains en Tunisie";Completion;"NGO Avocats sans frontières";"Interventions de type projet";17/12/2019;€50000.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";TUNISIE;Don;ODA;Non;Français;01/12/2016;"31/12/2017 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Burundi - Renforcement de l'engagement de la Commisson Nationale Indépendante des Droits de l'Homme (CNIDH) au Burundi dans la mise en oeuvre de ses missions (RENCOMOM)";Pipeline/identification;"Terre des Hommes";"Contributions aux setups à un seul donateur";14/11/2023;€0.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" ONG projets ou aide urgence";;Don;ODA;Non;Français;01/01/2022;"31/12/2023 - 12:00";Non;;;;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Cartographie de la situation socio-économique et des droits de l'homme de l'exploitation minière artisanale et industrielle dans le nord-ouest de la Tanzanie";Completion;"NGO Internat. Peace Info Service / Internationale Vredesinformatiedienst - 1967610";"Interventions de type projet";17/12/2019;€413586.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" ONG projets ou aide urgence";TANZANIE;Don;ODA;Non;Français;24/11/2016;"31/12/2018 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Core-funding van South African Institute of Race Relations";Completion;"ONGL locale /soc.civile des pays du Sud (ONGL indéterminé)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€450000.00;"_54263563 ONG locales / société civile dans le Sud  (ex 54413525)";"ONG du SUD/société civile dans pays du Sud";"AFRIQUE DU SUD";Don;ODA;Non;Français;01/01/2011;"31/12/2015 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"De la protection de l'enfant à la réalisation de ses droits";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€575038.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BURUNDI;Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Defense des droits et de l'environnement des communautés indigènes.";Implementation;"NGO Frères des Hommes";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€214051.86;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Genre 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Élargir le soutien aux droits de tous les enfants, en accordant une attention particulière aux enfants les plus vulnérables du Sud.
Programme 2014-2016";Pipeline/identification;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€0.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Empowered Tanzanian civil society for fostered justice & human rights in natural resource governance";Implementation;"Avocats Sans Frontières";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€333418.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";TANZANIE;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Enhance Palestinians' dignity through better access to rights and creating opportunities for personal and community development";Completion;"NGO Broederlijk Delen - BD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1303647.52;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"TERRITOIRES PALESTINIENS";Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Expertise en coopération technique en appui au dialogue poltique sectoriel (ECT1)";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€160143.93;"54 10 545245 Aide budgétaire gén. et sectorielle (ex 54145445; avant: PSA/SPA/coop.financière//54145441)";"Coopération gouvernementale";MAROC;Don;ODA;Non;Français;27/07/2016;"31/12/2020 - 12:00";Non;;;Oui;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Financement d'un nouveau recrutement d'un JPO auprès d'OHCHR";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Personnel du pays donneur";17/12/2019;;"54 35 356011 JPO-UNV Assist. Personnel de coopération multilatérale";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;01/01/2017;"31/12/2017 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Financing new Junior Professional Officer JPO contract - Associate Protection Officer - for UNHCR in Goma, DR Congo";Implementation;"NU AUTRES -  NATIONS UNIES Agences, fonds affectés et commissions (ONU)";"Personnel du pays donneur";28/09/2023;;"54 35 356011 JPO-UNV Assist. Personnel de coopération multilatérale";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;01/01/2019;"31/12/2023 - 12:00";Non;;;;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Formations internationales - Certificat interuniversitaire et interdisciplinaire en justices transitionnelles 2023";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€218112.00;"54 41 452401 Soutien de ARES conc.la réalisation des cibles des cadres stratégiques communs";"INDIRECT ""to"" ONG programmes/cadre stratégique";;Don;ODA;Non;Français;01/09/2022;"31/08/2027 - 12:00";Non;;;;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Formations internationales - Master de spécialisation en droits humains 2022-2023";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€376157.99;"54 41 452401 Soutien de ARES conc.la réalisation des cibles des cadres stratégiques communs";"INDIRECT ""to"" ONG programmes/cadre stratégique";;Don;ODA;Non;Français;01/09/2022;"31/08/2027 - 12:00";Non;;;;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Go Far? Go Together! (Protection of LGBTI People)";Completion;"indéterminé ***";"Interventions de type projet";18/05/2022;€219893.56;"54 16 356049 Society-building and good governance";"INDIRECT, autres que ONG";RWANDA;Don;ODA;Non;Français;22/07/2019;"31/07/2021 - 12:00";Oui;;"Bonne Gouvernance 1, Genre 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Grâce aux synergies développées entre les projets SMI, READ et AAA, permettre aux personnes handicapées de bénéficier des soins aux services et d’augmenter leur participation et leur autonomie dans leur vie quotidienne";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1220054.71;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"HCDH - Soutien au UN Human Rights Officeen Ouganda";Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions multi-donateurs / entité unique";19/04/2023;€1125000.00;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";OUGANDA;Don;ODA;Oui;Français;02/12/2021;"31/12/2023 - 12:00";Oui;;"Disability 1, Genre 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Histoire et culture pour une citoyenneté active et une société respectueuse des droits humains";Implementation;"NGO Coopération par l'Education et la Culture  CEC";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€318592.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Intégrer les droits de l'homme dans la réponse et le rétablissement de Covid-19 et aborder l'impact social et économique de la pandémie en travaillant sur le plaidoyer et le soutien technique aux gouvernements de la région d'Afrique centrale.";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions aux setups à un seul donateur";18/05/2022;€1000000.00;"54 16 356049 Society-building and good governance";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;25/08/2020;"31/12/2021 - 12:00";Non;;"Disability 1, Genre 1, Bonne Gouvernance 1";;"5- Gender equality, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"JPO en droit de l'homme auprès d'OHCHR à Genève, droits des femmes et genre. la troisième et dernière année reaffectée vers OHCHR en Syrie";Completion;"VN UNDESA Department on Social and Economic Affairs";"Personnel du pays donneur";18/05/2022;€88600.76;"54 35 356011 JPO-UNV Assist. Personnel de coopération multilatérale";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;11/02/2017;"10/02/2021 - 12:00";Non;;;;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Junior Professional Officer - JPO en droit de l'homme à Yaoundé";Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Personnel du pays donneur";18/05/2022;€341035.25;"54 35 356011 JPO-UNV Assist. Personnel de coopération multilatérale";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;01/01/2021;"14/11/2024 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Junior Professional Officers Programma - Financement  nouveau JPO Human Rights auprès d'UNDP En Senegal";Implementation;"NU PNUD - Programme pour le développement - PRT";"Personnel du pays donneur";19/04/2023;€112839.12;"54 35 356011 JPO-UNV Assist. Personnel de coopération multilatérale";"Multilatéral EARMARKED (Contributions volontaires affectées)";SÉNÉGAL;Don;ODA;Non;Français;15/04/2020;"30/11/2023 - 12:00";Oui;;"Genre 1, Trade Development 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";Dakar;Non;"Gouvernement et société civile"
"Justice et Mémoire des crimes liés au génocide des Tutsi au Rwanda";Implementation;"NGO RCN Justice & Démocratie";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€640131.85;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";RWANDA;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"L'approche des droits de l'enfant est intégré dans les écoles, les organisations de 4e pilier et d'autres acteurs du développement
Programme 2014-2016 - Volet Nord";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€330236.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Le droit des enfants (filles et garçons) les plus vulnérables dans le département de l’Ouest et du Sud-Est d’Haïti est amélioré par une meilleure";Completion;"NGO GEOMOUN";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1473931.17;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Les droits de 241 enfants et adolescents (filles et garçons) de communautés défavorisées à Cajamarca et San Juan de Lurigancho (Lima) sont protégés, concrétisés et mis en pratique, à travers une mobilisation des acteurs clés de leurs communautés";Completion;"NGO GEOMOUN";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€391025.24;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";PÉROU;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Les nouvelles technologies au service de la lutte contre l’impunité en RDC";Completion;"International civil society undetermined";"Interventions de type projet";17/12/2019;€643683.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" ONG projets ou aide urgence";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/12/2016;"28/12/2018 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Lobby and advocacy by empowered Palestinian communities and civil society in Palestine and Israel for respect for international law.";Implementation;"NGO Broederlijk Delen - BD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1427359.45;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"TERRITOIRES PALESTINIENS";Don;ODA;Oui;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Lobby and advocacy to bring about systemic change for just and sustainable societies worldwide";Implementation;"NGO Broederlijk Delen - BD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1575604.17;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Nutrition 1, Genre 1, Biodiversité 1, Environnement 1, Bonne Gouvernance 1, Climat : Mitigation 1, Climat : Adaptation 1";;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Microprojets étudiants - Djata - Dialogue Nord-Sud autour des droits humains. Approche clinique";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€17130.00;"54 41 452401 Soutien de ARES conc.la réalisation des cibles des cadres stratégiques communs";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/09/2022;"31/08/2027 - 12:00";Oui;;;Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Mobiliser les avocats pour la défense des droits des Ougandais";Completion;"NGO Avocats sans frontières";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€336640.00;"54 20 356071 ONG Projets intégrés à un cadre stratégique";"INDIRECT ""to"" ONG programmes/cadre stratégique";OUGANDA;Don;ODA;Oui;Français;01/12/2011;"31/12/2014 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Multi-annual core-funding OHCHR";Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;27/06/2021;"31/12/2024 - 12:00";Non;;;;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"NGO 11.11.11 - Programma 2014-2016 ""Koepelprogramma van de Vlaamse Noord-Zuid beweging"" Versterking civiele maatschappij in Ecuador en hun impact op het beleid inzake duurzame ontwikkeling.";Completion;"ONG Coupole 11.11.11 ex NCOS - 11/NCOS";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€467568.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";EQUATEUR;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Bonne Gouvernance 1";Oui;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
