title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Bescherming van kinderen in situaties van gewapend conflict: part Nigeria";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€300000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";NIGERIA;Gift;ODA;Ja;Nederlands;15/07/2015;"10/01/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Bescherming van kinderen in situaties van gewapend conflict: part Mali";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€750000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MALI;Gift;ODA;Nee;Nederlands;15/07/2015;"10/01/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Bescherming van kinderen in situaties van gewapend conflict: part Iraq";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€300000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";IRAK;Gift;ODA;Ja;Nederlands;15/07/2015;"10/01/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Bescherming van kinderen in situaties van gewapend conflict: part RDC";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€750000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;15/07/2015;"10/01/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Bescherming van kinderen in situaties van gewapend conflict: part CAR";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€300000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CENTRAAL-AFRIKAANSE REPUBLIEK";Gift;ODA;Ja;Nederlands;15/07/2015;"10/01/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Bescherming van kinderen in situaties van gewapend conflict: part AFGHANISTAN";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€250000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";AFGHANISTAN;Gift;ODA;Ja;Nederlands;15/07/2015;"10/01/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Beschermingsbijstand voor kwetsbare Somali vluchtelingen in de Doolo Zone in Ethiopië";Pipeline/identification;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";02/11/2023;€0.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";ETHIOPIE;Gift;ODA;Ja;Nederlands;24/10/2023;"10/24/2024 - 12:00";Ja;;"Disability 1, Gender 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Bijdrage aan het Humanitarian Fund UNICEF in DRC";Completion;"VN UNICEF - Children's Fund - PRT -mf";"Basket funds/pooled funding";17/12/2019;€500000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2014 - 12:00";Ja;;"Gender 1, Milieu 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Bijkomende vrijwillige bijdrage";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Core contributions to multilateral institutions";19/05/2022;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2020 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Building Resilience through Innovation and Open Data in Sub-Saharan Africa";Completion;"Global Fund for Disaster Risk Reduction (GFDRR)";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€531707.45;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;18/11/2016;"09/30/2018 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"CBPF - CHF  2017-2018 - CAR";Completion;"VN UNDP -  Development Programme - PRT -mf";"Basket funds/pooled funding";17/12/2019;€3000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CENTRAAL-AFRIKAANSE REPUBLIEK";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"CBPF - CHF  2017-2018 - RDC";Completion;"VN UNDP -  Development Programme - PRT -mf";"Basket funds/pooled funding";17/12/2019;€6000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"CBPF - CHF  2017-2018 - SUD SOUDAN";Completion;"VN UNDP -  Development Programme - PRT -mf";"Basket funds/pooled funding";17/12/2019;€8000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";ZUID-SOEDAN;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"CBPF - ERF IRAK 2017-2018";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€6000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";IRAK;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"CBPF - ERF JORDANIE 2017-2018";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€3000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";JORDANIE;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"CBPF - ERF LIBAN 2017-2018";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€3000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";LIBANON;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"CBPF - ERF NIGERIA 2017-2018";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€4000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";NIGERIA;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"CBPF - ERF OPT 2017-2018";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€4800000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"CBPF - ERF SYRIE 2017-2018";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€14500000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"CBPF - ERF TURQUIE 2017-2018";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€14500000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";TURKIJE;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"CBPF - ERF YEMEN 2017-2018";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€8000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"JEMEN (REP.)";Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"CICR -  ICRC activities in Yemen";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€3500000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";"JEMEN (REP.)";Gift;ODA;Nee;Nederlands;26/11/2015;"11/25/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Connecting Business initiative";Completion;"VN UNDP -  Development Programme - PRT -mf";Projecthulp;17/12/2019;€270000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;21/10/2016;"10/20/2017 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Contribution au CERF - Central Emergency Response Fund - 2014";Completion;"UN OCHA - Central Emergency Response Fund (CERF) - PRT";;17/12/2019;€12300000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2014 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Contribution au Common Humanitarian Fund en RDC";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€4000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2014 - 12:00";Ja;;"Gender 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Contribution au Common Humanitarian Fund pour le Soudan du Sud";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€1800000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";ZUID-SOEDAN;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2014 - 12:00";Ja;;"Gender 1, Milieu 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Contribution to South Sudanese Refugees in  Uganda";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";OEGANDA;Gift;ODA;Ja;Nederlands;18/11/2016;"11/17/2018 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Contribution to South Sudanese Refugees in the Democratic Republic of Congo";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€2000000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;18/11/2016;"11/17/2018 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Contribution to the DRC Humanitarian Fund";Completion;"VN UNDP -  Development Programme - PRT -mf";"Basket funds/pooled funding";17/12/2019;€3000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2018;"12/31/2019 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Contribution to underfunded emergencies in Cameroon, CAR, South Sudan and Jordan";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€930000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";JORDANIE;Gift;ODA;Nee;Nederlands;17/10/2016;"10/16/2017 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Contribution to underfunded emergencies in Cameroon, CAR, South Sudan and Jordan";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€1860000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";ZUID-SOEDAN;Gift;ODA;Nee;Nederlands;17/10/2016;"10/16/2017 - 12:00";Ja;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Contribution to underfunded emergencies in Cameroon, CAR, South Sudan and Jordan";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€2325000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CENTRAAL-AFRIKAANSE REPUBLIEK";Gift;ODA;Ja;Nederlands;17/10/2016;"10/16/2017 - 12:00";Ja;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Contribution to underfunded emergencies in Cameroon, CAR, South Sudan and Jordan";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€2325000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";KAMEROEN;Gift;ODA;Ja;Nederlands;17/10/2016;"10/16/2017 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Contribution to underfunded emergencies in Cameroon, CAR, South Sudan and Jordan";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€560000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;17/10/2016;"10/16/2017 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Contribution to UNHCR efforts related to the Syria Crisis in Lebanon and Jordan and to the Iraq Situation - IRAK";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";IRAK;Gift;ODA;Ja;Nederlands;28/06/2017;"06/27/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
