title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Activités multidonateurs et coordination de donateurs";Completion;"DGD own implementation";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2014 - 12:00";Ja;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Activités multidonateurs et coordination de donateurs";Completion;"DGD own implementation";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2014 - 12:00";Ja;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Activités multidonateurs et coordination de donateurs";Completion;"DGD own implementation";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2014 - 12:00";Ja;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Activités multidonateurs et coordination de donateurs";Completion;"DGD own implementation";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2014 - 12:00";Nee;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Activités multidonateurs et coordination de donateurs";Completion;"DGD own implementation";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2014 - 12:00";Ja;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Activités multidonateurs et coordination de donateurs";Completion;"DGD own implementation";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2014 - 12:00";Nee;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Activités multidonateurs et coordination de donateurs";Completion;"DGD own implementation";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2014 - 12:00";Nee;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Activités multidonateurs et coordination de donateurs";Completion;"DGD own implementation";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2014 - 12:00";Ja;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Activités multidonateurs et coordination de donateurs";Completion;"DGD own implementation";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2014 - 12:00";Nee;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Activités multidonateurs et coordination de donateurs";Completion;"DGD own implementation";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2014 - 12:00";Ja;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Activités multodonateurs et coordination de donateurs";Completion;"DGD own implementation";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2014 - 12:00";Ja;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Adenia Capital III";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€75000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Advanced capacity for farmers organizations, factory management,  group leader  and product quality,  focus on Shan tea, towards sustainableans effective at bac ha district, Lao Cai Province";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€23393.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"African Minerals Limited";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€15623.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Mijnbouw - Beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
Agripalma;Pipeline/identification;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€0.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"SAO TOME EN PRINCIPE";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;;;"Landbouw en veeteelt - Exportgewassen en industriële landbouwteelt";;Nee;"Land- en bosbouw, visvangst"
"Aide Budgétaire Sectorielle à l'exécution du Plan Stratégique Santé et Investissement - Expertise";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1148185.05;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;12/11/2012;"03/31/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being";"Gezondheid - Gezondheidsbeleid en -adm. beheer";;Nee;Gezondheid
"Aide Budgétaire Sectorielle à l'exécution du Plan Stratégique Santé et Investissement";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Sectoriële begrotingssteun";17/12/2019;€10000000.00;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;12/11/2012;"03/31/2017 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Gezondheid - Gezondheidsbeleid en -adm. beheer";;Nee;Gezondheid
"Alios Finance Zambia";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€8700.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";ZAMBIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;;;"Financiën/Banken - Officiële financiële vestigingen";;Nee;"Banken en financiële diensten"
"Amélioration de l'efficacité de la coopérative DUSANGIRIJAMBO au service de la communauté";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€90843.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;"Gender 1, Trade Development 1";Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Amélioration de la sécurité alimentaire et des conditions de vie - Région Kagera";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1372959.00;"54 17 356050 BOF";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;01/03/2009;"12/31/2014 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";Kagera;Nee;"Multisector - Rural development"
"Analist-programmeur voor ODA2be";Completion;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2017 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Annual Licence fee Cumul.io for transparency portal Openaid.be";Implementation;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";28/09/2023;;"54 04 121114 Ontwikkeling van de Prisma database";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2030 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Appel à projets 2016 : Théâtre et réconciliation / Le ring de l'agro-sensibilisation en Belgique sur la sécurité alimentaire";Completion;"Algemeen Onbepaald ***";Sensibilisering;17/12/2019;€65027.48;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;15/02/2016;"04/03/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Trade Development 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Approvisionnement d'eau et sanitation dans la Province de Binh Dinh (Phu cat and Phu My)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;27/01/2009;"07/31/2015 - 12:00";Nee;;"Gender 1, Milieu 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Watervoorziening en -sanering - Kleinschalig";"Bình Ð¿nh";Nee;"Watervoorziening en -sanering"
"Appui à l'élevage des bovins de race Azawak au Niger- Phase l";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€944301.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;01/01/1998;"12/31/2003 - 12:00";Ja;"Low Income Countries";;Ja;;"Landbouw en veeteelt - Veeteelt";;Nee;"Land- en bosbouw, visvangst"
"Appui à l’émergence d’une infrastructure agroindustrielle moderne, compétitive et durable dans le Sine-Saloum - AEI-AGRO-Sine-Saloum";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€16650000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";SENEGAL;Gift;ODA;Nee;Nederlands;15/07/2019;"07/15/2024 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Exportgewassen en industriële landbouwteelt";;Nee;"Land- en bosbouw, visvangst"
"Appui à la filière anacarde";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€811675.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2023 - 12:00";Ja;;;Ja;;"Landbouw en veeteelt - Landbouwdiensten";;Nee;"Land- en bosbouw, visvangst"
"Appui à la gouvernance locale responsable et réactif en province de Ha TInh, VIetnam (Support for Responsive Accountable Local Governance in Ha Tinh Province, VIetnam RALG-HT)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€839935.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;10/11/2016;"06/30/2019 - 12:00";Nee;;;Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij  - Decentralisatie en steun aan subnationale overheden";;Nee;"Overheid & civiele maatschappij"
"Appui à la gouvernance locale responsable et réactif en province de Kon Tum, VIetnam (Support for Responsive Accountable Local Governance in Kon Tum Province, VIetnam RALG-KT)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€798464.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;10/11/2016;"06/30/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij  - Decentralisatie en steun aan subnationale overheden";;Nee;"Overheid & civiele maatschappij"
"Appui à la gouvernance locale responsable et réactif en province de Nghe An, VIetnam (Support for Responsive Accountable Local Governance in Nghe An Province, VIetnam RALG-NA)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€821310.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;10/11/2016;"06/30/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij  - Decentralisatie en steun aan subnationale overheden";;Nee;"Overheid & civiele maatschappij"
"Appui à la lutte contre la Trypanosomiase -  phase 2";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€8392386.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2002;"12/31/2004 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Gezondheid - Basisgezondheid - Besmettelijke ziekten";;Nee;Gezondheid
"Appui A La Mise En Œuvre De La Strategie Nationale En Faveur Des Marocains Resident A L'Etranger ( Mre), « Maghrib Belgium Impulse »";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1250000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;15/03/2018;"03/14/2023 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Trade Development 1";Ja;;"Ondernemingen - Diensten voor Commerciële doeleinden";;Nee;Ondernemingen
"Appui A La Mise En Œuvre De La Strategie Nationale D'Immigration Et D'Asile (Snia)";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4600000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;15/03/2018;"03/14/2023 - 12:00";Nee;;"Goed Bestuur 1, Gender 1";Ja;;"Overheid & Civiele Maatschappij - Strijd tegen geweld op vrouwen en meisjes";;Nee;"Overheid & civiele maatschappij"
"Appui à la résilience au Centre-Nord et Plateau Central";Pipeline/identification;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;15/02/2024;€9316000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";;"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/11/2023;"10/31/2027 - 12:00";Ja;;;;;;;Nee;"Sector onbepaald"
"Appui à la résilience au Centre-Est et à Fada N'Gourma";Pipeline/identification;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;15/02/2024;€22684000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";;"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/11/2023;"10/31/2027 - 12:00";Ja;;;;;;;Nee;"Sector onbepaald"
"Appui au développement d'une entrepreneuriat inclusif et durable ans la région du Centre-Est - Entrepreneuriat BKF";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€20400000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Gender 1, Trade Development 1";;;"Ondernemingen - Diensten voor Commerciële doeleinden";;Nee;Ondernemingen
"Appui Au Développement De L'Entreprenariat Des Jeunes";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€3000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;17/06/2019;"05/28/2024 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Trade Development 1";Ja;;"Ondernemingen - Diensten voor Commerciële doeleinden";;Nee;Ondernemingen
"Appui au développement du secteur (para)portuaire - ADP";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€9975000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;;Ja;;"Ondernemingen - Diensten voor Commerciële doeleinden";;Nee;Ondernemingen
"Appui au renforcement du capital financier, technique, humain et social des entreprises du Sine-Saloum - ARCF- Sine-Saloum";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€8850000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";SENEGAL;Gift;ODA;Nee;Nederlands;15/07/2019;"07/15/2024 - 12:00";Ja;;"Gender 1, Trade Development 1";Ja;;"Business - Business development services";;Nee;"Banken en financiële diensten"
"Appui au renforcement du système de santé dans le cadre de la riposte au Covid-19";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€2000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"BURKINA FASO";Gift;ODA;Nee;Nederlands;07/12/2020;"12/31/2023 - 12:00";Ja;;;;;COVID-19;;Nee;Gezondheid
"Appui aux activités de développement économique et renforcement des capacités des membres de la COOPAKE";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€76010.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;;;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Appui aux services de sécurité sur la thématique de la lutte contre les violences faites aux femmes.";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€2000000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2025 - 12:00";Nee;;;Ja;;"Overheid & Civiele Maatschappij - Strijd tegen geweld op vrouwen en meisjes";;Nee;"Overheid & civiele maatschappij"
"Appui budgétaire au ""School Education Quality Assurance Programme"" (SEQAP) - expert";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€62557.66;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;10/12/2010;"12/31/2012 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";Ja;;"Education - Basic - Primary education";;Nee;Onderwijs
"Appui et relance du secteur semencier au Burundi";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2318567.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;17/04/2008;"04/16/2011 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;;"Landbouw en veeteelt - Producten voor landbouwgebruik";;Nee;"Land- en bosbouw, visvangst"
"Aquila Leasing";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€89397.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";NIGERIA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Financiën/Banken - Officiële financiële vestigingen";;Nee;"Banken en financiële diensten"
"Assainissement liquide de la ville de Ouarzazate";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7191635.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;28/04/2002;"09/09/2007 - 12:00";Nee;;"Gender 1, Klimaat : Mitigation 1, Milieu 1";Ja;;"Watervoorziening en -sanering - Grootschalig";;Nee;"Watervoorziening en -sanering"
"Auditopdracht inzake aanwending subsidies in de Filipijnen";Completion;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";28/09/2023;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2019 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
