title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"COVID & GBV : TOUS CONTRE LES VIOLENCES BASÉES SUR LE GENRE AU BURKINA FASO, NOUS Y GAGNERONS";Completion;"NGO PLAN BELGIUM";"Contributions to single-donor funding mechanisms";28/09/2023;€1000000.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2020 - 12:00";Ja;;;;;"Overheid & Civiele Maatschappij - Strijd tegen geweld op vrouwen en meisjes";;Nee;"Overheid & civiele maatschappij"
"Disaster Risk Reduction (DRR) in the Great Lakes region : towards a leading role of local actors - TANZANIE";Completion;"NGO Oxfam - Solidarité";Projecthulp;15/02/2020;€1309704.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";TANZANIA;Gift;ODA;Nee;Nederlands;01/12/2017;"05/31/2020 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;Nee;"Humanitaire hulp"
"Disaster Risk Reduction (DRR) in the Great Lakes region : towards a leading role of local actors - RDC";Completion;"NGO Oxfam - Solidarité";Projecthulp;15/02/2020;€1287671.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/12/2017;"05/31/2020 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;Nee;"Humanitaire hulp"
"Disaster Risk Reduction (DRR) in the Great Lakes region : towards a leading role of local actors - BURUNDI";Completion;"NGO Oxfam - Solidarité";Projecthulp;15/02/2020;€1291892.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/12/2017;"05/31/2020 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;Nee;"Humanitaire hulp"
"Education in Emergencies voor Palestijnse vluchtelingenkinderen - LIBANON";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";Projecthulp;17/12/2019;€564577.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";LIBANON;Gift;ODA;Nee;Nederlands;20/12/2019;"06/19/2021 - 12:00";Nee;;;;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Education in Emergencies voor Palestijnse vluchtelingenkinderen - SYRIE";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";Projecthulp;17/12/2019;€1367939.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;20/12/2019;"06/19/2021 - 12:00";Nee;;;;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Education in Emergencies voor Palestijnse vluchtelingenkinderen - JORDANIE";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";Projecthulp;17/12/2019;€185243.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";JORDANIE;Gift;ODA;Nee;Nederlands;20/12/2019;"06/19/2021 - 12:00";Nee;;;;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Education in Emergencies voor Palestijnse vluchtelingenkinderen - PALESTINA";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";Projecthulp;17/12/2019;€2232241.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;20/12/2019;"06/19/2021 - 12:00";Nee;;;Ja;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"FAO - Aanvullende financiering uit het speciaal fonds voor nood- en rehabilitatieactiviteiten (SFERA) - Thematisch venster ""De effecten van COVID-19 aanpakken in landen die met een voedselcrisis worden geconfronteerd""";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/05/2022;€2500000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2020 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Geldoverdracht voor palestijnse vluchtelingen in Syrïe";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;20/12/2019;"06/19/2021 - 12:00";Nee;;;;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Gezondheids infrastrukturen";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€20600000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;18/11/2014;"06/30/2024 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being";"Gezondheid - Basisgezondheid - Infrastructuur basisgezondheid";;Nee;Gezondheid
"Herstel van door conflicten getroffen bevolking in Kirkuk gouvernement (met een focus op Hawija en Kirkuk district) voor een veilige en waardige terugkeer in het herkomstgebied en versterking van bestaande gezondheidsdiensten";Completion;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1656254.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";IRAK;Gift;ODA;Ja;Nederlands;22/03/2019;"05/12/2021 - 12:00";Nee;;;;;"Humanitaire hulp - Gezondheidszorg in emergencies";;Nee;"Humanitaire hulp"
"ILO - Flagship Social Protection Floors - Senegal and Burkina Faso - ILO";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";19/05/2022;€1000000.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SENEGAL;Gift;ODA;Nee;Nederlands;27/07/2020;"12/31/2022 - 12:00";Ja;;"Gender 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 8- Decent work and economic growth, 10- Reduced inequalities";"Social Infrastructure - Social protection and welfare services policy, planning, administration -V";;Nee;"Sociale diensten"
"""Innovatieve en lokale respons op humanitaire behoeften van vluchtelingen en gastgemeenschappen"" in Rwanda";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";Projecthulp;17/12/2019;€1492947.49;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";RWANDA;Gift;ODA;Nee;Nederlands;23/10/2018;"10/22/2019 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Integratie van de mensenrechten in de reactie op en het herstel van Covid-19 en aanpak van de sociale en economische gevolgen van de pandemie door te werken aan pleitbezorging en technische ondersteuning van de regeringen in de Centraal-Afrikaanse regio";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions to single-donor funding mechanisms";19/05/2022;€1000000.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;25/08/2020;"12/31/2021 - 12:00";Nee;;"Disability 1, Gender 1, Goed Bestuur 1";;"5- Gender equality, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Mensenrechten";;Nee;"Overheid & civiele maatschappij"
"Medische noodhulp voor de door de huidige crisis in Jemen getroffen gast- en ontheemdenpopulatie";Completion;"NGO Médecins du Monde - DW/MMonde";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3000000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"JEMEN (REP.)";Gift;ODA;Nee;Nederlands;22/03/2019;"05/31/2021 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitaire hulp - Gezondheidszorg in emergencies";;Nee;"Humanitaire hulp"
"Ondersteuning programma op centraal niveau (PANC)";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;22/12/2015;"06/21/2023 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being";"Gezondheid - Gezondheidsbeleid en -adm. beheer";;Nee;Gezondheid
"Ondersteuning van veerkracht en voedsel- en voedingszekerheid van kwetsbare huishoudens getroffen door de crisis van het Tsjaadmeer en Mali / NIGERIA";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€500000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";NIGERIA;Gift;ODA;Ja;Nederlands;11/09/2019;"09/10/2020 - 12:00";Nee;;;;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Ondersteuning van veerkracht en voedsel- en voedingszekerheid van kwetsbare huishoudens getroffen door de crisis van het Tsjaadmeer en Mali / CHAD";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€500000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";TSJAAD;Gift;ODA;Ja;Nederlands;11/09/2019;"09/10/2020 - 12:00";Ja;;;;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Open source App for Community Based Surveillance by local humanitarian actors in Senegal en Sahel";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";Projecthulp;17/12/2019;€1170364.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";;Gift;ODA;Nee;Nederlands;09/07/2018;"09/30/2019 - 12:00";Nee;;;;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Preventie- en reactiediensten voor kinderbescherming voor jongens en meisjes die door de noodsituatie in Syrië zijn getroffen.";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;11/09/2019;"03/10/2021 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Programma steun voor de ontwikkeling van het gezondheidssysteem in Niger";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€14000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;07/09/2017;"09/06/2022 - 12:00";Ja;"Low Income Countries";"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 3- Good health and well-being";"Gezondheid - Basisgezondheid - Basisgezondheidszorg";;Nee;Gezondheid
"Programma ter ondersteuning van provinciale afdelingen van de gezondheid en de gezondheid Zones (PADP)";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€18500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;22/12/2015;"06/21/2023 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being";"Gezondheid - Gezondheidsbeleid en -adm. beheer";;Nee;Gezondheid
"Programma ter ondersteuning van de gezondheidsector";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€19988829.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;24/06/2014;"05/22/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being";"Gezondheid - Basisgezondheid - Basisgezondheidszorg";;Nee;Gezondheid
"Programma voor de verbetering van de fysiotherapie en  awakening-activiteiten voor ondervoede kinderen door een optimale management van langetermijnherstel in Sahel - NER";Completion;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€698180.75;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NIGER;Gift;ODA;Ja;Nederlands;17/05/2019;"11/30/2021 - 12:00";Ja;"Low Income Countries";"Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Programma voor de verbetering van de fysiotherapie en  awakening-activiteiten voor ondervoede kinderen door een optimale management van langetermijnherstel in Sahel  - MLI";Completion;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€650983.25;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MALI;Gift;ODA;Nee;Nederlands;17/05/2019;"11/30/2021 - 12:00";Ja;;"Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Programma voor de verbetering van de fysiotherapie en  awakening-activiteiten voor ondervoede kinderen door een optimale management van langetermijnherstel in Sahel - BKF";Completion;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€650836.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;17/05/2019;"11/30/2021 - 12:00";Ja;;"Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";Sahel;Nee;"Humanitaire hulp"
"Projet d’appui à la résilience et à la sécurité alimentaire et nutritionnelle des ménages vulnérables affectés par les crises du Lac Tchad et du Mali/ MALI";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€500000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MALI;Gift;ODA;Nee;Nederlands;11/09/2019;"09/10/2020 - 12:00";Ja;;;Ja;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"RKV - Verbetering van de weerbaarheid van de gemeenschap voor epidemieën en hydro-meteorologische gevaren in het Afrikaanse gebied van de Grote Meren - Administration costs";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€182032.68;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/08/2019;"07/27/2021 - 12:00";Nee;;"Milieu 1, Klimaat : Adaptation 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"RKV - Verbetering van de weerbaarheid van de gemeenschap voor epidemieën en hydro-meteorologische gevaren in het Afrikaanse gebied van de Grote Meren - Tanzanie";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1328255.94;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";TANZANIA;Gift;ODA;Nee;Nederlands;01/08/2019;"07/27/2021 - 12:00";Ja;;"Milieu 1, Klimaat : Adaptation 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"RKV - Verbetering van de weerbaarheid van de gemeenschap voor epidemieën en hydro-meteorologische gevaren in het Afrikaanse gebied van de Grote Meren - Oeganda";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1510511.10;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";OEGANDA;Gift;ODA;Ja;Nederlands;01/08/2019;"07/27/2021 - 12:00";Ja;;"Milieu 1, Klimaat : Adaptation 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"RKV - Verbetering van de weerbaarheid van de gemeenschap voor epidemieën en hydro-meteorologische gevaren in het Afrikaanse gebied van de Grote Meren - Rwanda";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1793598.78;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/08/2019;"07/27/2021 - 12:00";Ja;;"Milieu 1, Klimaat : Adaptation 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Technische expertise voor de steun aan gezondheid in Niger";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;07/09/2017;"09/06/2022 - 12:00";Ja;"Low Income Countries";"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 3- Good health and well-being";"Gezondheid - Basisgezondheid - Basisgezondheidszorg";;Nee;Gezondheid
"Verbetering van de lokale responscapaciteit en versterking van de weerbaarheid van Congolese vluchtelingen in West-Oeganda";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";Projecthulp;17/12/2019;€1215644.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";OEGANDA;Gift;ODA;Ja;Nederlands;23/10/2018;"05/31/2020 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
