title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Formation de la police nationale";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€3200589.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;09/01/2006;"04/30/2013 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Herstel van Justitie in het Oosten van Congo - REJUSCO";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€3700000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;07/12/2006;"12/31/2010 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";"Province Orientale";Nee;"Overheid & civiele maatschappij"
"Justice de proximité, Justice plurielle : concilier et juger pour une paix durable";Implementation;"NGO RCN Justice & Démocratie";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€894987.76;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Le travail de lutte contre l’impunité des crimes internationaux de la justice congolaise est diffusé et débattu";Completion;"NGO RCN Justice & Démocratie";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€310524.99;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Les pratiques des autorités judiciaires et administratives évoluent pour offrir plus de sécurité juridique aux citoyens";Completion;"NGO RCN Justice & Démocratie";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1217888.91;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Mobeko Nakati Ya Mboka : De verspreiding en aanpassing verbeteren van de juridische mechanismen ter verdediging van de rechten van de justitiabelen en van de gemeenschappen.";Completion;"NGO Avocats sans frontières";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€503088.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""through"" NGO projectwerking of noodhulp";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2016;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";Bas-Congo;Nee;"Overheid & civiele maatschappij"
"Ondersteuning van het pedagogisch, administratief en financieel beheer van het CFPJ in Burundi";Completion;"NGO ASBL Institut des Affaires Publiques - IAP";"Contributions to single-donor funding mechanisms";17/12/2019;€189230.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2015;"12/31/2016 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Pour une justice de proximité renforcée";Completion;"NGO RCN Justice & Démocratie";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1085588.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/03/2014;"02/28/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Programma voor de versterking van justitie in het oosten van Congo - Uhaki Safi - Parje (Strijd tegen de straffenloosheid)";Completion;"Europese Commissie Begroting (niet ECHO/ niet EOF!) -mf";Projecthulp;17/12/2019;€2008736.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;30/06/2012;"12/31/2014 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Projet de cooperation universitaire - Initiative Sud 2011 - La dimension juridique du développement: un partenariat entre le projet droit des réfugiés et le groupe de recherche sur le droit et le développement";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€66665.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Projet de coopération universitaire - Initiative propre 2009 - Développer de l'expertise en compétences émotionnelles liées aux sensibilités culturelles et formation de la police sud-africaine";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€246411.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Projet de cooperation universitaire - Initiative propre 2007 - Développement des capacités locales en droit public";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€204729.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";TOGO;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Promouvoir la pleine et effective réalisation des droits des populations en RDC";Implementation;"Advocaten zonder grenzen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1813359.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"REPLIC - Agir pour une Justice REdevable PLurielle et Intègre au Congo";Implementation;"NGO RCN Justice & Démocratie";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€3495618.28;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Sector Budget Support for the Justice, Reconciliation, Law and Order Sector - Coopération déléguée avec l'UE";Completion;"Europese Commissie Begroting (niet ECHO/ niet EOF!) -mf";"Sectoriële begrotingssteun";17/12/2019;€3000000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;18/03/2014;"12/31/2014 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Steun aan de justitie en de versterking van de rechtsstaat";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1677840.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;05/02/2010;"12/14/2013 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Steun aan FAJ voor een rechtvaardige toegang tot justitie voor behoeftige en kwetsbare personen in Rwanda";Completion;"LNGO lokaal /civiele m'ij in het Zuiden (onbepaalde LNGO)";Projecthulp;17/12/2019;€200000.00;"_54263563  Lokale NGO's / civiele maatschappij van het Zuiden (ex 54413525)";"Lokale NGO in Partnerlanden/civiele maatschappij in het Zuiden";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2011;"12/31/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Steun aan het ministerie van justitie";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€3870373.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;06/06/2008;"04/26/2013 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Steun gerechtelijke politie";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€3967613.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;19/12/2007;"12/18/2012 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Steunprogramma aan democratie in de Arabische landen-UNDP: deel ""United Nations Support Mission in Libya (UNSMIL)""";Completion;"VN UNDP -  Development Programme - PRT -mf";Projecthulp;31/01/2020;€740000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";LIBIE;Gift;ODA;Nee;Nederlands;02/12/2011;"04/01/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Steunprogramma aan democratie in de Arabische landen-UNDP: deel gerechtelijk apparaat in Tunisie";Completion;"VN UNDP -  Development Programme - PRT -mf";Projecthulp;31/01/2020;€1355000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";TUNESIE;Gift;ODA;Nee;Nederlands;02/12/2011;"04/01/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Stratégie nationale d’aide légale";Completion;"NGO Avocats sans frontières";Projecthulp;17/12/2019;€439447.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"INDIRECT ""through"" NGO projectwerking of noodhulp";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2013;"12/31/2014 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Verbeteren van toegang tot justitie voor kwetsbare bevolkingsgroepen in Burundi";Completion;"NGO Avocats sans frontières";"Contributions to single-donor funding mechanisms";17/12/2019;€908344.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""through"" NGO projectwerking of noodhulp";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2015;"12/31/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Verbetering van toegang tot justitie voor kwetsbare bevolkingsgroepen in Burundi";Completion;"NGO Avocats sans frontières";;17/12/2019;€838480.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2013;"12/31/2014 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Versterking van de vorming en kennis van kaderleden van justitie in Algerije";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€652576.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ALGERIJE;Gift;ODA;Nee;Nederlands;09/11/2004;"12/31/2010 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Voor meer rechtszekerheid in de Democratische Republiek Congo";Completion;"NGO RCN Justice & Démocratie";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1202754.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""through"" NGO projectwerking of noodhulp";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/04/2014;"03/31/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
