title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Banque de Crédit de Bujumbura";Pipeline/identification;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€0.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Financiën/Banken - Officiële financiële vestigingen";;Nee;"Banken en financiële diensten"
"Belgisch-Tanzaniaans beurzenprogramma";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€2539418.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;26/04/2013;"04/11/2018 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Benin - Private Sector Development - Workshop Cotonou";Completion;"DGD own implementation";"Andere technische bijstand";17/12/2019;€2800.54;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;17/05/2018;"05/18/2018 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€833456.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2015 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€57667.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2015 - 12:00";Ja;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€433320.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2015 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€202253.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2015 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€70177.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2015 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€520526.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;01/01/2015;"12/31/2015 - 12:00";Ja;"Low Income Countries";;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€332403.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2017 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€322427.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2015 - 12:00";Ja;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€387273.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ALGERIJE;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2015 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"BIO - Expertise Fund - Advans Banque Congo";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€65200.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Financiën/Banken - Microkrediet";;Nee;"Banken en financiële diensten"
"BIO - Expertise Fund - AP Mali";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€97000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MALI;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Agro-industrie";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - BCB";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€51000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Financiën/Banken - Officiële financiële vestigingen";;Nee;"Banken en financiële diensten"
"BIO - Expertise Fund - Carton Mali";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€81000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MALI;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - CEB la meublerie";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€61616.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";KAMEROEN;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - Comptoir de Distribution de Produits Agro-alimentaires";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€37816.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Agro-industrie";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - DSM Corridor Group";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€44000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - Exportadora Atlantic";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€38517.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";NICARAGUA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - Kafié-IHC";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€33000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";NICARAGUA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Energie - Hernieuwbaar - Hydro-elektrische centrales en stuwdammen";;Nee;Energie
"BIO - Expertise Fund - Kuma Kukiele - DR Congo";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€30000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - Laboratoire Bio-Connex Analytique (LBCA) - Ivory Coast";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€45000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";IVOORKUST;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - Laiterie du Berger";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€145127.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Landbouw en veeteelt - Exportgewassen en industriële landbouwteelt";;Nee;"Land- en bosbouw, visvangst"
"BIO - Expertise Fund - Oleavalor";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€52000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;;;"Industrie - Agro-industrie";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - PFSL-EFC";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€36000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MALAWI;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - Protein Kisse-La (PKL) - Ivory Coast";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€6000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";IVOORKUST;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - Rovic";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€78000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Agro-industrie";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - Semboja Pyrèthre";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€61675.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Agro-industrie";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - SKH Solutions";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€45000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MALI;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Communicatie - Informatie- en communicatietechnologie (ICT)";;Nee;"Transport en opslag, communicatie"
"BIO - Expertise Fund - Suu";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€103000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MONGOLIE;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Agro-industrie";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Epertise - GBS - RD Congo";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€30000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Epertise - ProCredit Bank Congo - RD Congo";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€300000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'étude - 7 Hills - Ouganda";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€24000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - AccessBank - Tanzanie";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€113000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Africinvest";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€150000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Financiën/Banken - Microkrediet";;Nee;"Banken en financiële diensten"
"BIO - Fonds d'Expertise - AIM - LAC";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€174000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Aqua Conseil - Benin";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€21000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Avifarm - Mali";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€21000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MALI;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Avimar - Cameroun";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€20000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";KAMEROEN;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Energie - Niet hernieuwbaar - algemeen";;Nee;Energie
"BIO - Fonds d'Expertise - Bagoe - Mali";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€92000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MALI;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Banco Popular";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€201000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Financiën/Banken - Microkrediet";;Nee;"Banken en financiële diensten"
"BIO - Fonds d'Expertise - BIO Berkane - Maroc";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€42000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - BNB - Bolivie";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€48000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - BOA RDC - RD Congo";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€238000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Bricongo - RD Congo";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€87000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Burkina Bail - Burkina Faso";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€4000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
