title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"2.500 ménages ruraux ont amélioré durablement leurs conditions socio-économiques à travers une agriculture familiale respectueuse de l’environnement, une cohésion sociale renforcée, la promotion de la citoyenneté et l’affiliation à des organisations paysannes renforcées";Completion;"NGO Broederlijk Delen - BD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1430127.14;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
20;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€29704.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"2000 paysan(ne)s impliqué(e)s dans les chaines de valeur riz, lait et soja obtiennent de l’Etat, des autorités locales et des acteurs du marché des conditions et politiques agricoles qui leurs sont favorables";Completion;"NGO Oxfam - Solidarité";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2374426.90;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MALI;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Goed Bestuur 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
21;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€29704.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"218 organisations de producteurs ont acquis des compétences et des capacités organisationnelles, techniques, matérielles et financières nécessaires pour leur professionnalisation et s’investissent dans la valorisation de l’agriculture familiale agroécologique pour la sécurité alimentaire et l’augme";Completion;"NGO Miteinander teilen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1170751.10;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
22;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€29704.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
23;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€23773.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
24;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€23773.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
25;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€23773.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
26;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€23773.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
27;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€291409.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;;"Multisector - Disaster Risk Reduction";;Nee;Multisector
28;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€291409.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;;"Multisector - Disaster Risk Reduction";;Nee;Multisector
"28.000 agricultures familiales accompagnées deviennent viables, soucieuses de l’environnement et intégrées dans des chaînes de valeur à fort impact social portées par des mouvements paysans autonomes, capables d’influencer les politiques";Completion;"NGO Broederlijk Delen - BD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2069055.37;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
29;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€291409.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;;"Multisector - Disaster Risk Reduction";;Nee;Multisector
3;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€99268.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Visvangst en aquacultuur - Visvangstonderzoek";;Nee;"Land- en bosbouw, visvangst"
"3 communes rurales dans les cercles de Koro et de Bandiagara (Mali) ont amélioré leur droit à l’alimentation et à l'eau, selon les principes agro-écologiques, et ont pris l’engagement pour défendre leurs intérêts";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1117784.88;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MALI;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
33;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€204047.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;;"Landbouw en veeteelt - Onderzoek";;Nee;"Land- en bosbouw, visvangst"
36;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€232020.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Mijnbouw - Beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
37;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€232020.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Mijnbouw - Beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
38;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€232020.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Mijnbouw - Beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
39;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€679975.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
4;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€99268.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Visvangst en aquacultuur - Visvangstonderzoek";;Nee;"Land- en bosbouw, visvangst"
"4.200 ménages agricoles dans les provinces de Kwilu et Kasai Oriental améliorent leurs conditions de vie à travers l’agriculture familiale durable et à travers l’émergence d’un mouvement paysanne autonome et performant qui exerce une influence sur les politiques";Completion;"NGO Broederlijk Delen - BD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3369056.55;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
42;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€304330.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij  - Decentralisatie en steun aan subnationale overheden";;Nee;"Overheid & civiele maatschappij"
5;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€99268.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Visvangst en aquacultuur - Visvangstonderzoek";;Nee;"Land- en bosbouw, visvangst"
"5 MBOs of FF and SSEs based in dynamic urban areas and in the surrounding rural areas have been strengthened and are contributing to a better business environment and a more inclusive and sustainable economy in Northern Tanzania.";Completion;"NGO TRIAS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€5834785.73;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"5 organisations de membres d'agriculteurs familiaux et des petits entrepreneurs renforcées profesionnalement et socialement, améliorent leur performance organisationnelle et le contexte commercial, social et environnemental de leurs membres.";Completion;"NGO TRIAS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2854891.30;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Trade Development 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"57.780 rural livelihoods in Lango and Rwenzori regions live a dignified life with improved food security and income through more resilient agr-ecological family farming and commercialisation.";Completion;"NGO Broederlijk Delen - BD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2927450.87;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
