title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Abonnement op beeldbank voor Glo.Be";Completion;"Private sector donor country";"Administratiekosten die nergens anders vermeld werden";17/12/2019;€3034.68;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2017 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Activité de communication et sensibilisation ""Ondernemende vijftigplussers in beweging voor het Zuiden, asbl Neos. Organisation d'un grand évènement et journées de rencontre pour des gens actifs plus de 50 ans, membres et non-membres de l'asbl Neos.";Completion;"Algemeen Onbepaald ***";Sensibilisering;17/12/2019;€32000.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/09/2014;"12/31/2015 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Activité de sensibilisation ""Vijverfestival ondersteunt Fair Trade in Dilbeekse gemeenten"" - asbl Vijverfestival. Organisation d'un évènement pour des entreprises à Dilbeek et région concernant Fair Trade";Completion;"Algemeen Onbepaald ***";Sensibilisering;17/12/2019;€25000.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;26/04/2014;"07/12/2014 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"ADI : ""Une autre terre à définir"" : événement grand public, workshops Liège, Namur, Brabant wallon, van 25 april tot en met 15 mei 2012";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;19/05/2022;€25171.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;12/04/2012;"12/17/2014 - 12:00";Nee;;"Gender 1, Milieu 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"AFF ""We are womanists""";Completion;"FF Afrika filmfestival Leuven";Sensibilisering;17/12/2019;€47993.36;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/05/2018;"11/29/2018 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"""Aflam du Sud""-Festival du Cinéma arabe- Du 11 au 15 janvier 2013 à Bruxelles: festival qui s'inscrit dans une démarche de dialogue interculturel, et qui met en lumière le pluralisme des cultures qui font la richesse du monde arabe.Films du Sud traitant de la réalité socio-économique des pays arabes";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;19/05/2022;€9355.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;12/12/2012;"12/09/2014 - 12:00";Nee;;"Gender 1, Milieu 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Afrika Film Festival - Ontdek de wereld in je buurt - Promotie van een film - cofinancement audiovisuel";Completion;"Private sector donor country";Sensibilisering;28/09/2023;€3364.50;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";;;Gift;ODA;Nee;Nederlands;01/10/2021;"07/11/2022 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Afrika Filmfestival - dekoloniseer de geest - Festival Promotie one-shot";Pipeline/identification;"Private sector donor country";Sensibilisering;28/09/2023;€3487.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";;;Gift;ODA;Nee;Nederlands;05/07/2021;"12/31/2021 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Afrika Filmfestival goes Youth, Leuven en omstreken, 20.02.2015 tot 20.05.2015 - Dit festival beoogt  de promotie van de Afrikaanse film, en dit project  stelt voor workshops,  debatten en een wedstrijd  betreffende de problematika van de voedselzekerheid in het Zuid, voor 500 jongeren";Completion;"FF Afrika filmfestival Leuven";Sensibilisering;17/12/2019;€37500.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2016 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;Nee;"Sensibilisering over hulp in het donorland"
"""Afrique Ta Mère"", Antwerpen, september - december 2011: sensibiliseringscampagne rond twee millenniumdoelen ""kinder- en moedersterfte terugdringen"": muziek, fototentoonstelling, debatten, vertoning documentaires, theater, ...";Completion;"NPI Zuiderpershuis";Sensibilisering;19/05/2022;€28570.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;12/08/2011;"09/07/2011 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Agir pour construire des dynamiques collectives d’engagement durables au niveau des territoires";Implementation;"NGO Echos Communication";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€766336.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Disability 1, Gender 1, Milieu 1, Klimaat : Adaptation 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"All-In - Documentaire - Timescapes";Completion;"Private sector donor country";Sensibilisering;28/09/2023;€42400.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/08/2019;"08/04/2023 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"APEFE - Programme 2014 - 2016 -  Volet nord: sensibilisation";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€135120.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Appel à projets 2016 : Théâtre et réconciliation / Le ring de l'agro-sensibilisation en Belgique sur la sécurité alimentaire";Completion;"Algemeen Onbepaald ***";Sensibilisering;17/12/2019;€65027.48;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;15/02/2016;"04/03/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Trade Development 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Appui à la production de la série TV ""Collection Millenium""/""Nous sommes tous des décideurs"" sensibilisant aux relations Nord-Sud - maison de production DIOGENE";Completion;"Private sector donor country";Sensibilisering;17/12/2019;€66780.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;14/07/2017;"12/31/2018 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Appui à la production de la série TV ""Enfances volées"" sensibilisant aux relations Nord Sud, WAJNBrosse Productions";Pipeline/identification;"Private sector donor country";Sensibilisering;17/12/2019;€0.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;14/07/2017;"08/27/2018 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""L'enfance déracinée""";Completion;"Private sector donor country";Sensibilisering;17/12/2019;€51940.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/08/2017;"12/31/2018 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Jenga""";Pipeline/identification;"Private sector donor country";Sensibilisering;17/12/2019;€0.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/08/2017;"11/05/2020 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Rosie et Moussa""";Completion;"Private sector donor country";Sensibilisering;17/12/2019;€55119.99;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/08/2017;"11/27/2019 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Appui au film fiction sensibilisant aux relations Nord-Sud  "" Un divan sur la colline """;Completion;"Private sector donor country";Sensibilisering;17/12/2019;€41340.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/08/2017;"12/13/2023 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Appui au film fiction sensibilisant aux relations Nord - Sud  "" Sideline """;Completion;"Private sector donor country";Sensibilisering;17/12/2019;€51940.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/08/2017;"04/11/2019 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Waiting for Giraffes""";Completion;"Private sector donor country";Sensibilisering;17/12/2019;€12720.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/08/2017;"12/21/2018 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Sakawa""";Completion;"Private sector donor country";Sensibilisering;17/12/2019;€39220.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/08/2017;"11/27/2019 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Totems et Tabous""";Completion;"Private sector donor country";Sensibilisering;17/12/2019;€52240.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/08/2017;"12/31/2020 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"« APTES » : L’Agroécologie, Pilier d’une Transition Écologique et Sociale (inclusive) en Belgique";Implementation;"NGO Miteinander teilen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€3787032.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Arts et Publics ASBL ""Exil et jeu vidéo""";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;17/12/2019;€34227.30;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/02/2017;"11/11/2017 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"ASBL Centre culturel d'Ottignies Louvain-La-Neuve - "" 24ème Nuit africaine"" 2017";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;17/12/2019;€41110.43;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;03/12/2016;"10/03/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"ASBL Mediel ""Migratio"" 2017";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;17/12/2019;€27900.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/10/2017;"12/31/2017 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"ASBL Z! ""Compose moi des ponts"" 2017";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;17/12/2019;€60000.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;09/01/2017;"11/06/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"ASBL Z ""Je m'appelle Leila""";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;17/12/2019;€60000.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;02/05/2018;"05/27/2019 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Au sein du monde apicole belge francophone et de ses diverses composantes s’est créé un mouvement de solidarité nord-sud autour d’enjeux communs aux apiculteurs du Nord et du Sud et comportant une dimension environnementale.";Completion;"NGO Miel Maya Honing";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€303186.33;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;Nee;"Sensibilisering over hulp in het donorland"
"Autre Terre 2014-2016: Noord-luik - ontwikkelingseducatie";Pipeline/identification;"NGO Autre Terre (ex-TTMI)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
aya;Completion;"Private sector donor country";Sensibilisering;28/09/2023;€37100.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";;;Gift;ODA;Nee;Nederlands;01/08/2020;"06/16/2022 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Backdrop Conférence ""She Decides""";Completion;"Private sector donor country";Sensibilisering;17/12/2019;€1965.04;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2017 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Baromètre sur l'education à la citoyenneté mondiale en Belgique - Cahier spécial des charges n° D3/2015.DEV.11.02 n°1 du 4/08/2015";Completion;"Private sector donor country";Sensibilisering;17/12/2019;€30129.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2016;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Nee;"Sensibilisering over hulp in het donorland"
"""Beestig!"" - televisieprogramma: aan de hand van dieren leert men het Afrikaanse leven kennen en worden problemen geduid waarmee mensen te kampen hebben. Thema:  MDG's. Doelpubliek: kinderen. Zender:VTMKZoom - 20 uitzendingen - Uitzending: juni 2015";Completion;"Algemeen Onbepaald ***";Sensibilisering;17/12/2019;€106000.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/07/2015;"12/31/2016 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Belgian contribution 2020 to Global Education Network Europe (GENE)";Completion;"Network undetermined";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";;;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2020 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Belgians act to support the resilience of social-ecological systems";Implementation;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1533557.18;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Belgique - ECMS dans l’enseignement supérieur";Implementation;"NGO ULB Coopération";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€619816.63;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Belgique - ECMS dans l’enseignement supérieur";Implementation;"NGO FUCID Fondation Universitaire pour la Coopération Internationale au Développement  FUCID";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€594503.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Belgique - ECMS dans l’enseignement supérieur";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1044772.95;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Belgische beleidsmakers nemen internationale solidariteit mee in hun beleid.";Implementation;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2167823.07;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"""Beni Files"", ce film veut sensibiliser concernant l'injustice que subit la population de la region de Beni, au Nord Kivu, en RDC.";Completion;"Private sector donor country";Sensibilisering;17/12/2019;€15937.10;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/03/2016;"11/27/2017 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Bestellingen Communicatie (o.a. : Beeldmateriaal, Artikels, Promotie-acties & SDG-materiaal), voor bedragen kleiner dan 5.500 Euro";Implementation;"Private sector donor country";Sensibilisering;17/12/2019;€98211.72;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2016;"03/31/2023 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Better respect for International Humanitarian law (IHL), including through improved national implementation and enhanced knowledge of IHL among Belgian policy makers and (future) professionals";Implementation;"NGO Rode Kruis-Vlaanderen Internationaal";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€764345.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"""Birth Day"" - televisieprogramma van het produktiehuis Sultan Sushi met uitzending op de zender VRT-Eén - 8 afleveringen van 40 à 45 min. Uitzendperiode: tweede helft 2013";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;17/12/2019;€95400.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2014 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
