Project;Actor;Budget;Country;Start;End;Sector
"Prévention des risques et violations multiples encourus par les populations vulnérables et réponse multisectorielle aux besoins de protection et d’assistance face aux chocs – Phase 2";"NGO Handicap International Belgium";1161000.00;NIGER;"lun 06/11/2023 - 12:00";"jeu 30/10/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Prévention des risques et violations multiples encourus par les populations vulnérables et réponse multisectorielle aux besoins de protection et d’assistance face aux chocs – Phase 2";"NGO Handicap International Belgium";1130000.00;"TERRITOIRES PALESTINIENS";"lun 06/11/2023 - 12:00";"jeu 30/10/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"PROHUMA II - Protection Humanitaire au Coeur de l'Action - II au Uganda";"NGO Caritas Belgique Secours international";950000.00;OUGANDA;"lun 06/11/2023 - 12:00";"ven 31/10/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"PROHUMA II - Protection Humanitaire au Coeur de l'Action - II au Burundi";"NGO Caritas Belgique Secours international";850000.00;BURUNDI;"lun 06/11/2023 - 12:00";"ven 31/10/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"PROHUMA II - Protection Humanitaire au Coeur de l'Action - II au Niger";"NGO Caritas Belgique Secours international";850000.00;NIGER;"lun 06/11/2023 - 12:00";"ven 31/10/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Protection des personnes les plus vulnérables affectées par les conflits à travers une assistance multisectorielle au Burkina Faso, Mali, Niger, Burundi, Rwanda et en République Démocratique du Congo";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";822276.00;BURUNDI;"lun 06/11/2023 - 12:00";"ven 31/10/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Protection des personnes les plus vulnérables affectées par les conflits à travers une assistance multisectorielle au Burkina Faso, Mali, Niger, Burundi, Rwanda et en République Démocratique du Congo";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";747014.00;"BURKINA FASO";"lun 06/11/2023 - 12:00";"ven 31/10/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"MDM – « Renforcement des mécanismes de protection et d’accès  aux soins et droits sexuels et reproductifs, pour les populations en situation de vulnérabilité dans le région de Kita au Mali, ainsi qu’à Tahoua au Niger et Sud Kivu en RDC » : RDC (Sud Kivu)";"NGO Médecins du Monde - DW/MMonde";740000.00;"CONGO (REP. DEMOCRATIQUE)";"lun 06/11/2023 - 12:00";"sam 01/11/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Protection des personnes les plus vulnérables affectées par les conflits à travers une assistance multisectorielle au Burkina Faso, Mali, Niger, Burundi, Rwanda et en République Démocratique du Congo";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";655317.00;RWANDA;"lun 06/11/2023 - 12:00";"ven 31/10/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Protection des personnes les plus vulnérables affectées par les conflits à travers une assistance multisectorielle au Burkina Faso, Mali, Niger, Burundi, Rwanda et en République Démocratique du Congo";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";626941.00;NIGER;"lun 06/11/2023 - 12:00";"ven 31/10/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Protection des personnes les plus vulnérables affectées par les conflits à travers une assistance multisectorielle au Burkina Faso, Mali, Niger, Burundi, Rwanda et en République Démocratique du Congo";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";533452.00;MALI;"lun 06/11/2023 - 12:00";"ven 31/10/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Protection des personnes les plus vulnérables affectées par les conflits à travers une assistance multisectorielle au Burkina Faso, Mali, Niger, Burundi, Rwanda et en République Démocratique du Congo";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";275000.00;"CONGO (REP. DEMOCRATIQUE)";"lun 06/11/2023 - 12:00";"ven 31/10/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Programme Burkina Faso 2023-2027 - Intervention 2 : Appui à la résilience au Centre-Est et à Fada N'Gourma";"Enabel, l’agence belge de développement";22684000.00;"BURKINA FASO";"mer 01/11/2023 - 12:00";"dim 31/10/2027 - 12:00";
"Programme Burkina Faso 2023-2027 - Intervention 1 : Appui à la résilience au Centre-Nord et Plateau Central";"Enabel, l’agence belge de développement";9316000.00;"BURKINA FASO";"mer 01/11/2023 - 12:00";"dim 31/10/2027 - 12:00";
"ILO Ukraine 2023";"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";1500000.00;;"mer 01/11/2023 - 12:00";"sam 01/11/2025 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Education in Emergencies for Palestine Refugee Children-Phase V - Emergency Cash Assistance to Palestine Refugees in Syria - Digitization of UNRWA Historical Documents of Registered Palestine Refugees in Lebanon, Syria and the West Bank";"NU UNRWA - Office de secours et de travaux pour les réfugiés de Palestine dans le Proche Orient - PRT";4500000.00;"TERRITOIRES PALESTINIENS";"jeu 26/10/2023 - 12:00";"sam 01/03/2025 - 12:00";"Aide humanitaire - Education dans les situations d'urgence"
"Création d'un environnement de protection favorable et réalisation des droits fondamentaux grâce à la protection communautaire et de l'assistance cash polyvalente en Ukraine";"NU HCR - Haut Commissariat pour les réfugiés - PRT";3000000.00;UKRAINE;"mar 24/10/2023 - 12:00";"jeu 24/10/2024 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Assistance de protection pour des réfugiés de Somali dans la Zone Doolo en Ethiopie";"NU HCR - Haut Commissariat pour les réfugiés - PRT";0.00;ETHIOPIE;"mar 24/10/2023 - 12:00";"jeu 24/10/2024 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Fourniture de services de protection communautaires intégrés par l'intermédiaire des centres communautaires soutenus par le HCR en République arabe syrienne";"NU HCR - Haut Commissariat pour les réfugiés - PRT";0.00;SYRIE;"mar 24/10/2023 - 12:00";"jeu 24/10/2024 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Multi-purpose cash assistance pour des réfugiés Syrien très vulnérable au Liban";"NU HCR - Haut Commissariat pour les réfugiés - PRT";0.00;LIBAN;"mar 24/10/2023 - 12:00";"jeu 24/10/2024 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Renforcement de l'accès à la protection et aux solutions pour les réfugiés, les demandeurs d'asil, les personnes déplacées internes et les communautés hôtes au Niger";"NU HCR - Haut Commissariat pour les réfugiés - PRT";0.00;NIGER;"mar 24/10/2023 - 12:00";"jeu 24/10/2024 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Amélioration de la coordination pour une utilisation efficace et efficiente des ressources humanitaires";"International Council of Voluntary Agencies - ICVA";250000.00;;"dim 15/10/2023 - 12:00";"mar 15/10/2024 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"CICR - « Activités du CICR en Syrie, en Éthiopie et au Mali, et appel spécial contre la violence sexuelle (RDC)""- DRC";"INGO International Committee of the Red Cross ICRC - ICRC - PRT";3500000.00;"CONGO (REP. DEMOCRATIQUE)";"dim 01/10/2023 - 12:00";"dim 31/12/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"CICR - « Activités du CICR en Syrie, en Éthiopie et au Mali, et appel spécial contre la violence sexuelle (RDC)"" - SYRIA";"INGO International Committee of the Red Cross ICRC - ICRC - PRT";3000000.00;SYRIE;"dim 01/10/2023 - 12:00";"dim 31/12/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"CICR - « Activités du CICR en Syrie, en Éthiopie et au Mali, et appel spécial contre la violence sexuelle (RDC)""- MALI";"INGO International Committee of the Red Cross ICRC - ICRC - PRT";2000000.00;MALI;"dim 01/10/2023 - 12:00";"dim 31/12/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Vrijwillige geoormerkte bijdrage aan IOM voor het project 'Sustainable Water Supply System Recovery for Upstream communities affected by the Kakhovka dam breach'";"Organisation internationale des migrations OIM/IOM - PRT";2000000.00;UKRAINE;"dim 01/10/2023 - 12:00";"lun 30/09/2024 - 12:00";"Eau et assainissement - Dispositifs de base"
"CICR - « Activités du CICR en Syrie, en Éthiopie et au Mali, et appel spécial contre la violence sexuelle (RDC)""- ETHIOPIA";"INGO International Committee of the Red Cross ICRC - ICRC - PRT";1500000.00;ETHIOPIE;"dim 01/10/2023 - 12:00";"dim 31/12/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Prevention of the forcible transfer of Palestinians in the West Bank, including East Jerusalem, through humanitarian assistance and evidence-based advocacy.";"Norwegian Refugee Council (NRC)";1250000.00;"TERRITOIRES PALESTINIENS";"dim 01/10/2023 - 12:00";"dim 31/03/2024 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Contribution 2023-2024 à la She Decides Support Unit via l'IPPF";"INGO IPPF - International Planned Parenthood Federation";500000.00;;"lun 11/09/2023 - 12:00";"mar 31/12/2024 - 12:00";"Population, Santé & Fertilité - Soins en matière de fertilité"
"World Bank Ukraine Relief, Recovery, Reconstruction and Reform Trust Fund (URTF)";"Groupe Banque mondiale: Banque Internationale pour la reconstruction et le développement - BIRD ( IBRD )  - PRT";3000000.00;;"dim 30/07/2023 - 12:00";"dim 31/12/2023 - 12:00";"Aide humanitaire - Aide à la reconstruction et réhabilitation"
"Climate Finance: Systematic Observations Financing Facility (SOFF)";"NU PNUD - Programme pour le développement - PRT";;;"sam 01/07/2023 - 12:00";"mar 31/12/2024 - 12:00";"Multisector - Research/scientific institutions"
"MONUSCO - verplichte bijdrage België 2023";"UN Department of Peacekeeping Operations (UNDPKO)";;"CONGO (REP. DEMOCRATIQUE)";"sam 01/07/2023 - 12:00";"mer 20/12/2023 - 12:00";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)"
"Wehubit 2.0";"Enabel, l’agence belge de développement";5000000.00;;"ven 30/06/2023 - 12:00";"ven 01/01/2027 - 12:00";"Multisecteurs - Aide plurisectorielle"
"Junior Professional Officers programma - Financing JPO for the Office oof the Special Representative of the Secretary-General for Children and Armed Conflict (OSRSG-CAAC) in New York";"VN UNDESA Department on Social and Economic Affairs";619345.00;;"mar 27/06/2023 - 12:00";"dim 31/12/2023 - 12:00";"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)"
"Structure de soutien de l'équipe Europe (TESS) sur la fabrication et l'accès aux vaccins, aux médicaments et aux technologies de la santé en Afrique (MAV+)";"Enabel, l’agence belge de développement";3000000.00;;"mer 07/06/2023 - 12:00";"jeu 31/12/2026 - 12:00";"Health - Basic Health - Health personnel development"
"Prêt d'Etat à Etat - Cap-Vert - Amélioration de la résilience des soins de santé nationaux au Cap-Vert";"gouvernement pays receveur (exemp: coop. financière, etc )";12000000.00;"CAP-VERT (ILES)";"ven 12/05/2023 - 12:00";"lun 12/05/2031 - 12:00";"Santé - Services médicaux"
"Prêt d'Etat à Etat - MOLDAVIE - Installation d'eau potable dans 9 villages de Moldavie";"gouvernement pays receveur (exemp: coop. financière, etc )";12000000.00;MOLDAVIE;"ven 12/05/2023 - 12:00";"lun 12/05/2031 - 12:00";"Water supply and sanitation - Large systems for sanitation"
"Extension du programme d'urgence visant à augmenter la capacité des réserves d’eau afin d’approvisionner Niamey";"gouvernement pays receveur (exemp: coop. financière, etc )";3670000.00;NIGER;"ven 12/05/2023 - 12:00";"lun 12/05/2031 - 12:00";"Eau et assainissement - Distribution d'eau et assainissement - systèmes à grande échelle"
"Trade for Development Centre";"Enabel, l’agence belge de développement";8000000.00;;"sam 01/04/2023 - 12:00";"ven 31/03/2028 - 12:00";"Agriculture et élevage - Éducation et formation"
"Evaluation de l'approche belge en matière de fragilité";"Secteur privé pays donneur";;;"sam 01/04/2023 - 12:00";;
"Study and Expertise Fund (SEF)";"Enabel, l’agence belge de développement";500000.00;OUGANDA;"mar 28/03/2023 - 12:00";"mar 31/12/2024 - 12:00";"Gouvernement et société civile - Politiques publiques et gestion administrative"
"Marché public - externalisation des contrôles financiers pour la programmation non gouvernementale - Années 2020 et 2021";"indéterminé ***";;;"ven 10/02/2023 - 12:00";"mar 31/12/2024 - 12:00";
"Gavi - l'Alliance du Vaccin";"GAVI Global Alliance for Vaccines and Immunization";3000000.00;;"mer 11/01/2023 - 12:00";"dim 31/12/2023 - 12:00";"Santé - Santé de base - Lutte contre les maladies infectieuses"
FF-2023-04-CBPF-OCHA;"NU OCHA - Bureau de la coordination des affaires humanitaires - PRT";67000000.00;;"dim 01/01/2023 - 12:00";"mar 31/12/2024 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
CFF-2023-03-OCHA-CERF;"UN OCHA - Central Emergency Response Fund (CERF) - PRT";34000000.00;;"dim 01/01/2023 - 12:00";"mar 31/12/2024 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"Financement 2023 du""Fonds spécial de la FAO pour les activités d’urgence et de relèvement (SFERA) """;"NU FAO - Organisation pour l'alimentation et l'agriculture - PRT";10000000.00;;"dim 01/01/2023 - 12:00";"mar 31/12/2024 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"PAM Immediate Response Account (IRA)";"NU PAM/WFP - Programme alimentaire mondial - PRT";10000000.00;;"dim 01/01/2023 - 12:00";"mer 31/01/2024 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Programme Junior de la Cooperation au Développement belge 2023-2027";"Enabel, l’agence belge de développement";10000000.00;;"dim 01/01/2023 - 12:00";"ven 31/12/2027 - 12:00";"Multisecteurs - Aide plurisectorielle"
"Financement 2023-2024 du  ""Disaster Response Emergency Fund"" (DREF) de la Fédération Internationale des Sociétés de la Croix Rouge et du Croissant Rouge (FICR) - FF/2023/02";"International Federation of Red Cross and Red Crescent Societies";7000000.00;;"dim 01/01/2023 - 12:00";"mar 31/12/2024 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Un financement du fond flexible « Humanitarian Fund en Ukraine » (UHF)  géré par OCHA pour un montant de 7 millions EUR pour l’année 2023.";"NU OCHA - Bureau de la coordination des affaires humanitaires - PRT";7000000.00;UKRAINE;"dim 01/01/2023 - 12:00";"dim 31/12/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Programme mondial pour les petits producteurs agroécologiques et la transformation durable des systèmes alimentaires (GP-SAEP)";"NU FIDA/IFAD - Fonds international de développement agricole";5000000.00;;"dim 01/01/2023 - 12:00";"mar 31/12/2024 - 12:00";"Agriculture et élevage - Développement agricole"
"Portefeuille pays Niger Intervention 4 : Pôle Sécurité-Développement Torodi - DDD Torodi";"Enabel, l’agence belge de développement";4500000.00;NIGER;"dim 01/01/2023 - 12:00";"dim 31/12/2023 - 12:00";"Multisecteurs - Aide plurisectorielle"
"Financement 2023 du Syria Cross-border Humanitarian Fund (SCHF) de OCHA - FF/2023/06";"NU OCHA - Bureau de la coordination des affaires humanitaires - PRT";4000000.00;SYRIE;"dim 01/01/2023 - 12:00";"dim 31/12/2023 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"UNFPA Supplies Partnership 2023-2024";"NU FNUAP - Fonds pour la population UNFPA/FNUAP - PRT";4000000.00;;"dim 01/01/2023 - 12:00";"dim 01/12/2024 - 12:00";"Population, Santé & Fertilité - Soins en matière de fertilité"
"UNFPA - Appel Ukraine 2023";"NU FNUAP - Fonds pour la population UNFPA/FNUAP - PRT";3000000.00;;"dim 01/01/2023 - 12:00";"dim 31/12/2023 - 12:00";"Gouvernement et société civile - Élimination de la violence à l’égard des femmes et des filles"
"Mobilisation de l'électorat pour un processus électoral démocratique, crédible, apaisé et inclusif en RDC Horizon 2023";"ONG Coupole 11.11.11 ex NCOS - 11/NCOS";1216723.00;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2023 - 12:00";;"Gouvernement et société civile - Elections"
"Financement 2023 du  ""Disaster Response Emergency Fund"" (DREF) de la Fédération Internationale des Sociétés de la Croix Rouge et du Croissant Rouge (FICR) - FF/2023/10";"International Federation of Red Cross and Red Crescent Societies";1000000.00;;"dim 01/01/2023 - 12:00";"dim 31/12/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Un financement est affecté de 1.000.000 EUR pour l’année 2023, destiné au Syria Humanitarian Fund (SHF) géré par OCHA.";"NU OCHA - Bureau de la coordination des affaires humanitaires - PRT";1000000.00;SYRIE;"dim 01/01/2023 - 12:00";"dim 31/12/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
;"NU HCR - Haut Commissariat pour les réfugiés - PRT";572631.00;;"dim 01/01/2023 - 12:00";"dim 31/12/2023 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Junior Professional Officers programma - Financing JPO-position ""Justice Coordination Officer"" for UNDP in Burkina Faso";"NU PNUD - Programme pour le développement - PRT";498967.00;"BURKINA FASO";"dim 01/01/2023 - 12:00";"dim 31/12/2023 - 12:00";"Government and civil society - Justice, law and order policy, planning and administration -V"
"Mobilisation des jeunes (femmes et hommes) pour la prise en compte des droits humains des migrants en situation irrégulière et des victimes de trite au Mali";"Organisation internationale des migrations OIM/IOM - PRT";350000.00;MALI;"dim 01/01/2023 - 12:00";"dim 31/12/2023 - 12:00";"Government and civil society - Facilitation of orderly, safe, regular migration and mobility"
"Peer-to-Peer (P2P) Support to Humanitarian Coordinators (HCs) and Humanitarian Country Teams (HCTs)";"NU OCHA - Bureau de la coordination des affaires humanitaires - PRT";250000.00;;"dim 01/01/2023 - 12:00";"dim 31/12/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Conférence «UN Women Donor Roundtable – Brussels 2023» à Bruxelles les 10 et 11 mai 2023";"indéterminé ***";26151.75;;"dim 01/01/2023 - 12:00";;
"Toekenning contracten aan drie experten in het kader van de beoordeling van audiovisuele dossiers";"indéterminé ***";5150.00;;"dim 01/01/2023 - 12:00";;
"Un financement du fond flexible « Humanitarian Fund en oPt» géré par OCHA pour un montant de 2 million EUR pour l’année 2023.";"NU OCHA - Bureau de la coordination des affaires humanitaires - PRT";0.00;"TERRITOIRES PALESTINIENS";"dim 01/01/2023 - 12:00";"dim 31/12/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Un financement du fond flexible « Humanitarian Fund en RDC » géré par OCHA pour un montant de 1 million EUR pour l’année 2023.";"NU OCHA - Bureau de la coordination des affaires humanitaires - PRT";0.00;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2023 - 12:00";"dim 31/12/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"AEBE - 2023-2024 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - RDC";"EBAC Asbl Ecoles à programme belge en Afrique Centrale - EBAC";;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2023 - 12:00";"mar 31/12/2024 - 12:00";"Education - Enseignement secondaire"
"Marché public de faible montant relatif à une mission de soutien à la formulation des éléments fondateurs de la future stratégie de la DGEO";"Secteur privé pays donneur";;;"dim 01/01/2023 - 12:00";;
"Membership fee International Aid Transparency Initiative (IATI ) 2023";"Network undetermined";;;"dim 01/01/2023 - 12:00";"mar 31/12/2024 - 12:00";
"Non earmarked voluntary contribution for Development Assistance Committee (DAC) 2021";"Organisation de coopération et de développement économiques (OCDE) - Comité de l'aide au développement (CAD)";;;"dim 01/01/2023 - 12:00";"mar 31/12/2024 - 12:00";
"Participation of Belgium in the multilateral debt relief initiative of the African Development Fund for the period 2023-2025";"African Development Bank (Special Fund) - Afr.DB - Sp.F";;;"dim 01/01/2023 - 12:00";"jeu 31/12/2026 - 12:00";"Dette - Allégement de la dette multilatérale"
"Contribution 2022-2023 au Global Survivors Fund (GSF)";"International civil society undetermined";1000000.00;;"sam 31/12/2022 - 12:00";"mar 31/10/2023 - 12:00";"Gouvernement et société civile - Élimination de la violence à l’égard des femmes et des filles"
"Reconstitution Banque Mondiale- ADI20";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Finances/Banques - Institutions monétaires"
"Replenishment Worldbank - IDA20 - Imputed part for sector Agriculture";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Agriculture et élevage - Politique agricole et gestion administrative"
"Replenishment Worldbank - IDA20 - Imputed part for sector Budget support";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";
"Replenishment Worldbank - IDA20 - Imputed part for sector Business";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Entreprises - Services et institutions de soutien commerciaux"
"Replenishment Worldbank - IDA20 - Imputed part for sector Communication";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Communications - Politique des communications et gestion administrative"
"Replenishment Worldbank - IDA20 - Imputed part for sector Conflict, Peace, Security";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Conflict, Peace, Security - Security system managment and reform"
"Replenishment Worldbank - IDA20 - Imputed part for sector Debt";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Dette - Action se rapportant à la dette"
"Replenishment Worldbank - IDA20 - Imputed part for sector Education";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Education - Education policy and administrative management"
