Project;Actor;Budget;Country;Start;End;Sector
"BFA-2 Jeunesse et fragilité: « Projet de renforcement de la résilience des jeunes pour la paix dans le Sahel et le Centre Nord : DJAMTAN – LAAFI BALA (la paix durable) »";"ONG basée dans un pays en développement";974846.00;"BURKINA FASO";"jeu 02/12/2021 - 12:00";"ven 02/06/2023 - 12:00";"Infrastructure sociale - Protection sociale"
"Jeunesse & Fragilité: "" Appui à l’empowerment des jeunes “Paje-Gakassiney” """;"ONG Veterinaires sans frontieres - VSF";937014.00;NIGER;"jeu 02/12/2021 - 12:00";"jeu 01/06/2023 - 12:00";"Infrastructure sociale - Protection sociale"
"Climate Finance - Local Climate Adaptive Living in Mozambique (LOCAL) 2021-2024";"NU - Fonds d'Équipement des Nations Unies  (FENU/UNCDF) - PRT";4500000.00;MOZAMBIQUE;"mer 24/11/2021 - 12:00";"mar 31/12/2024 - 12:00";"Protection de l'environnement - Politique de l'environnement et gestion administrative"
"Financement du Climat: Vers un Gaza vert: Amélioration de la gestion des ressources naturelles, reduction et gestion des déchets et creation d'emplois verts (2021-2026) - UNDP";"NU PNUD - Programme pour le développement - PRT";6071684.00;"TERRITOIRES PALESTINIENS";"mer 17/11/2021 - 12:00";"lun 31/08/2026 - 12:00";"Protection de l'environnement - Politique de l'environnement et gestion administrative"
"Filets de sécurité urbaine liés aux services de base et à la production économique à Kinshasa";"NU UNICEF - Fonds pour l'enfance - PRT";3803087.00;"CONGO (REP. DEMOCRATIQUE)";"ven 22/10/2021 - 12:00";"sam 30/11/2024 - 12:00";"Infrastructure sociale - Protection sociale"
"Climate Finance - additional contribution to United Nations Environment Programme for climate action 2021-2023";"NU PNUE - Programme pour l'environnement - PRT";;;"jeu 02/09/2021 - 12:00";"sam 31/12/2022 - 12:00";"Protection de l'environnement - Politique de l'environnement et gestion administrative"
"Extractives Global Programmatic Support – Artisanal And Smallscale Mining In The Sahel (Egps Asm Sahel) - A Multi-Donor Trust Fund Associated To The Extractives Global Programmatic Support Umbrella Trust Fund (Egps)";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";2000000.00;;"mar 01/06/2021 - 12:00";"ven 31/12/2021 - 12:00";"Social Infrastructure - Labour Rights"
"Youth – gathering opportunities against economic, social and environmental vulnerabilities (""Jovem – Juntar oportunidades contra as vulnerabilidades economico-socais e do meio ambiente"")";"CSO other donor CSO";1321398.80;MOZAMBIQUE;"ven 01/01/2021 - 12:00";"dim 31/12/2023 - 12:00";"Multisector - Rural development"
"""Jongeren & fragiliteit"": Os Jovens e o Futuro : Addressing the Underlying Root Causes of Fragility and Strengthening the Resilience of Youth in Cabo Delgado";"CSO other donor CSO";999666.41;MOZAMBIQUE;"ven 01/01/2021 - 12:00";"dim 31/12/2023 - 12:00";
"""Providing Employment Opportunities for Young People""";"CSO other donor CSO";996642.51;MOZAMBIQUE;"ven 01/01/2021 - 12:00";"ven 31/12/2021 - 12:00";"Multisecteurs - Aide plurisectorielle"
"Capital increase 2018 IFC - International Finance Corporation (Worldbank Group)";"SFI Société financière internationale - SFI";;;"ven 01/01/2021 - 12:00";"mer 31/12/2025 - 12:00";"Business - Business development services"
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) - Appui au Secrétariat International 2021-2024";"Extractive Industries Transparency Initiative  (EITI)";;;"ven 01/01/2021 - 12:00";"mar 31/12/2024 - 12:00";"Industrie - Industries extractives - Politique et gestion administrative"
"Multi-annual core contribution UNDP 2021-2024";"NU PNUD - Programme pour le développement - PRT";;;"ven 01/01/2021 - 12:00";"mar 31/12/2024 - 12:00";
"ILO - Flagship Social Protection Floors - Senegal and Burkina Faso - ILO";"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";1000000.00;SÉNÉGAL;"lun 27/07/2020 - 12:00";"sam 31/12/2022 - 12:00";"Social Infrastructure - Social protection and welfare services policy, planning, administration -V"
"PLACER LES INTÉRÊTS DES POPULATIONS LOCALES AU COEUR DE LA GESTION DES RESSOURCES NATURELLES : TRANSPARENCE, REDEVABILITÉ ET PROTECTION DES DROITS";"Avocats Sans Frontières";1565577.70;"CONGO (REP. DEMOCRATIQUE)";"lun 01/10/2018 - 12:00";"mar 31/12/2019 - 12:00";"Gouvernement et société civile - Organisations et institutions pour la lutte contre la corruption"
"Entraver la corruption pour un impact politique maximal";"The Sentry - Not on our watch";1250000.00;"CONGO (REP. DEMOCRATIQUE)";"lun 01/10/2018 - 12:00";"jeu 30/09/2021 - 12:00";"Gouvernement et société civile - Organisations et institutions pour la lutte contre la corruption"
"Appuyer la promotion et la protection des droits humains au Burundi - Contribution au fonctionnement du Bureau du Haut-Commissariat aux Droits Humains au Burundi";"UN OHCHR Office of the High Commissioner for Human Rights - PRT";1000000.00;BURUNDI;"lun 01/10/2018 - 12:00";"mar 31/12/2019 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Valoriser les comportements de résistance à la corruption dans la justice pénale comme levier pour un changement durable: renforcer l'expérience du réseau de Lubumbashi";"NGO RCN Justice & Démocratie";898682.03;"CONGO (REP. DEMOCRATIQUE)";"lun 01/10/2018 - 12:00";"jeu 31/03/2022 - 12:00";"Gouvernement et société civile - Organisations et institutions pour la lutte contre la corruption"
"Appui au renforcement économique des femmes au Burundi";"uk Department for International Development (DFID)";1500000.00;BURUNDI;"mer 18/07/2018 - 12:00";"ven 01/04/2022 - 12:00";"Commerce - Facilitation du commerce"
"Promotion des Outils Digitaux dans la Coordination Humanitaire dans la région des Kasaï (PODCH)";"NGO Caritas Belgique Secours international";1413288.76;"CONGO (REP. DEMOCRATIQUE)";"lun 16/07/2018 - 12:00";"sam 30/11/2019 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"akariho karavugwa: promouvoir la reconnaissance des mémoires collectives et récits multiples du passé au burundi";"Impunity Watch Fondation";1057808.48;BURUNDI;"dim 01/07/2018 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Renforcement de la cohésion sociale locale comme source et facteur de culture démocratique au Burundi";"NGO Commission Justice et Paix - CJP";652304.00;BURUNDI;"mar 01/05/2018 - 12:00";"mer 30/06/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Rwanda - Private Sector Development - Workshop Kigali";"DGD own implementation";2199.03;RWANDA;"mer 25/04/2018 - 12:00";"mer 25/04/2018 - 12:00";"Industrie - Développement des Petites et moyennes entreprises (PME)"
"De participatie door de private sector in energie productie uit hernieuwbare bronnen";"Enabel, l’agence belge de développement";2000000.00;RWANDA;"dim 01/04/2018 - 12:00";"mar 14/03/2023 - 12:00";"Energie - Renouvelable - général"
"Renforcement des droits et de la redevabilité sociale envers les enfants burundais";"Terre des Hommes";830000.00;BURUNDI;"dim 01/04/2018 - 12:00";"dim 01/11/2020 - 12:00";"Gouvernement et société civile - Droits de la personne"
"FUNAE-Investissement en Energie Rurale en vue du dévelopment economique et social au Mozambique rural";"Enabel, l’agence belge de développement";22000000.00;MOZAMBIQUE;"ven 16/03/2018 - 12:00";"sam 15/03/2025 - 12:00";"Energie - Renouvelable - général"
"Rwanda Country Programme TMEA : Increasing Cross-border trade between Rwanda and DRC through enhancing of transport and trade connectivity on Lake Kivu";"uk Department for International Development (DFID)";2000000.00;RWANDA;"lun 12/02/2018 - 12:00";"mar 30/06/2020 - 12:00";"Commerce - Facilitation du commerce"
"Etablissement d'un mécanisme financier pour l'achat stratégique des services de santé en Uganda";"Enabel, l’agence belge de développement";5988351.00;OUGANDA;"mer 13/12/2017 - 12:00";"sam 12/06/2021 - 12:00";"Santé - Santé de base - Nutrition de base"
"Disaster Risk Reduction (DRR) in the Great Lakes region : towards a leading role of local actors - TANZANIE";"NGO Oxfam - Solidarité";1309704.00;TANZANIE;"ven 01/12/2017 - 12:00";"dim 31/05/2020 - 12:00";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness"
"Disaster Risk Reduction (DRR) in the Great Lakes region : towards a leading role of local actors - BURUNDI";"NGO Oxfam - Solidarité";1291892.00;BURUNDI;"ven 01/12/2017 - 12:00";"dim 31/05/2020 - 12:00";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness"
"Disaster Risk Reduction (DRR) in the Great Lakes region : towards a leading role of local actors - RDC";"NGO Oxfam - Solidarité";1287671.00;"CONGO (REP. DEMOCRATIQUE)";"ven 01/12/2017 - 12:00";"dim 31/05/2020 - 12:00";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness"
"PAM - Aide et production alimentaire et amélioration de la résilience des ménages déplacés/retournés, familles d’enfants malnutris et familles hôtes victimes des conflits armés et intercommunautaires du Grand Kasaï";"NU PAM/WFP - Programme alimentaire mondial - PRT";5219451.00;"CONGO (REP. DEMOCRATIQUE)";"lun 20/11/2017 - 12:00";"lun 31/12/2018 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"FAO - Aide et production alimentaire et amélioration de la résilience des ménages déplacés/retournés, familles d’enfants malnutris et familles hôtes victimes des conflits armés et intercommunautaires du Grand Kasaï";"NU FAO - Organisation pour l'alimentation et l'agriculture - PRT";4000000.00;"CONGO (REP. DEMOCRATIQUE)";"lun 20/11/2017 - 12:00";"sam 06/07/2019 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"ICRC activities in Mali and in Central African Republic  - MALI";"INGO International Committee of the Red Cross ICRC - ICRC - PRT";2000000.00;MALI;"jeu 16/11/2017 - 12:00";"ven 16/11/2018 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"ICRC activities in Mali and in Central African Republic  - CAR";"INGO International Committee of the Red Cross ICRC - ICRC - PRT";1500000.00;"RÉPUBLIQUE CENTRAFRICAINE";"jeu 16/11/2017 - 12:00";"ven 16/11/2018 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Food and Nutrition Assistance to Refugees and Returnees in Rwanda";"NU PAM/WFP - Programme alimentaire mondial - PRT";1000000.00;RWANDA;"jeu 16/11/2017 - 12:00";"ven 16/11/2018 - 12:00";"Aide alimentaire - Programmes de sécurité et d'aide alimentaire"
"Tanzania - Private Sector Development - Workshop Arusha";"DGD own implementation";4500.00;TANZANIE;"jeu 09/11/2017 - 12:00";"ven 10/11/2017 - 12:00";"Industrie - Développement des Petites et moyennes entreprises (PME)"
"Innovative cooking fuel solutions for refugees to enhance their livelihoods and reduce environmental, health and protection impacts of cooking (Kigeme Camp, Rwanda)”";"NU HCR - Haut Commissariat pour les réfugiés - PRT";500000.00;RWANDA;"mer 08/11/2017 - 12:00";"jeu 08/11/2018 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Strengthening the Protection of Children in Armed Conflict – CAAC-MRM - CAR";"NU UNICEF - Fonds pour l'enfance - PRT";154321.00;"RÉPUBLIQUE CENTRAFRICAINE";"mer 08/11/2017 - 12:00";"jeu 08/11/2018 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Strengthening the Protection of Children in Armed Conflict – CAAC-MRM - MALI";"NU UNICEF - Fonds pour l'enfance - PRT";154321.00;MALI;"mer 08/11/2017 - 12:00";"jeu 08/11/2018 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Strengthening the Protection of Children in Armed Conflict – CAAC-MRM - SOMALIE";"NU UNICEF - Fonds pour l'enfance - PRT";154321.00;SOMALIE;"mer 08/11/2017 - 12:00";"jeu 08/11/2018 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Strengthening the Protection of Children in Armed Conflict – CAAC-MRM - SUD SOUDAN";"NU UNICEF - Fonds pour l'enfance - PRT";154321.00;SUD-SOUDAN;"mer 08/11/2017 - 12:00";"jeu 08/11/2018 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Programme d'appui à la mise en oeuvre de la résolution 1325 au Mali à travers le relèvement économique des femmes affectées par le conflit et la protection de leurs droits.";"NU UNWOMEN (ex UNIFEM) - PRT";993889.00;MALI;"mar 24/10/2017 - 12:00";"mar 31/03/2020 - 12:00";"Gouvernement et société civile - Élimination de la violence à l’égard des femmes et des filles"
"Integrated emergency response to conflict-affected children and the communities in DRC";"NU UNICEF - Fonds pour l'enfance - PRT";750000.00;"CONGO (REP. DEMOCRATIQUE)";"lun 23/10/2017 - 12:00";"lun 22/10/2018 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"Evidence-based early actions: using forecasts to reduce the impact of disasters on exposed population";"NGO Rode Kruis-Vlaanderen Internationaal";393577.00;MOZAMBIQUE;"ven 15/09/2017 - 12:00";"dim 30/06/2019 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"Programme d'appui au renforcement de l'élevage et l'économie pastorale au niveau de la région de Koulikoro";"Enabel, l’agence belge de développement";7100046.00;MALI;"mer 13/09/2017 - 12:00";"lun 12/09/2022 - 12:00";"Agriculture et élevage - Bétail"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition au niveau du cercle de Nara";"Enabel, l’agence belge de développement";6341100.00;MALI;"mer 13/09/2017 - 12:00";"lun 12/09/2022 - 12:00";"Multisector - Household food security programmes"
"Programme de renforcement des capacités des institutions et des acteurs de la société civile au niveau de la région de Koulikoro et le niveau central";"Enabel, l’agence belge de développement";3369758.00;MALI;"mer 13/09/2017 - 12:00";"lun 12/09/2022 - 12:00";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales"
"Expertise en coopération technique (ECT2) pour le programme sectoriel Croissance économique durable et inclusive";"Enabel, l’agence belge de développement";2199986.00;MALI;"mer 13/09/2017 - 12:00";"lun 12/09/2022 - 12:00";"Multisector - Rural development"
"Aider les enfants touchés par le conflit avec des soins temporaires et un soutien à leur réintégration";"NU UNICEF - Fonds pour l'enfance - PRT";1340000.00;"CONGO (REP. DEMOCRATIQUE)";"mer 13/09/2017 - 12:00";"jeu 13/09/2018 - 12:00";"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)"
"IMP&ACTE 3D (IMPression 3D & ACcès à la TÉlé-réadaptation) - Introduction de la technologie d’impression 3D pour la fabrication d’orthèses en Afrique de l’Ouest - MALI";"NGO Handicap International Belgium";250000.00;MALI;"mar 12/09/2017 - 12:00";"mar 30/04/2019 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"IMP&ACTE 3D (IMPression 3D & ACcès à la TÉlé-réadaptation) - Introduction de la technologie d’impression 3D pour la fabrication d’orthèses en Afrique de l’Ouest - NIGER";"NGO Handicap International Belgium";250000.00;NIGER;"mar 12/09/2017 - 12:00";"mar 30/04/2019 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"IMP&ACTE 3D (IMPression 3D & ACcès à la TÉlé-réadaptation) - Introduction de la technologie d’impression 3D pour la fabrication d’orthèses en Afrique de l’Ouest - TOGO";"NGO Handicap International Belgium";200000.00;TOGO;"mar 12/09/2017 - 12:00";"mar 30/04/2019 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Programme d'appui au développement de l'élevage  au Niger (PRADEL) - Kiyo, Arziki";"Enabel, l’agence belge de développement";16978535.00;NIGER;"jeu 07/09/2017 - 12:00";"mer 06/09/2023 - 12:00";"Agriculture et élevage - Bétail"
"Programme d'appui au système de santé";"Enabel, l’agence belge de développement";14000000.00;NIGER;"jeu 07/09/2017 - 12:00";"mar 06/09/2022 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Programme d'Appui à l'Elevage (PRADEL) au Niger, expertise en coopération technique";"Enabel, l’agence belge de développement";1710788.00;NIGER;"jeu 07/09/2017 - 12:00";"mer 06/09/2023 - 12:00";"Agriculture et élevage - Développement agricole"
"Expertise en coopération technique pour le projet d'appui au secteur de la santé au Niger";"Enabel, l’agence belge de développement";1500000.00;NIGER;"jeu 07/09/2017 - 12:00";"mar 06/09/2022 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Projet d'alimentation en eau potable dans le zone de Kindia et Mamou";"Enabel, l’agence belge de développement";2985776.00;GUINÉE;"mer 23/08/2017 - 12:00";"ven 16/08/2019 - 12:00";"Water supply and sanitation - Basic systems for water supply"
"Capacity building for enhanced response preparedness using Multi-Purpose Cash in Tanzania, Burundi and Rwanda - Tanzanie";"NGO Rode Kruis-Vlaanderen Internationaal";1845885.00;TANZANIE;"mer 23/08/2017 - 12:00";"mer 27/11/2019 - 12:00";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness"
"Humanitarian assistance to conflict affected communities in Yemen";"NGO Oxfam - Solidarité";1828656.00;"YÉMEN (REP)";"mer 23/08/2017 - 12:00";"lun 31/12/2018 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"Integrated WASH, Livelihood and Protection assistance to South Sudanese Refugees and Host Communities in Northern Uganda";"NGO Oxfam - Solidarité";1431795.00;OUGANDA;"mer 23/08/2017 - 12:00";"lun 31/12/2018 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"Capacity building for enhanced response preparedness using Multi-Purpose Cash in Tanzania, Burundi and Rwanda - Rwanda";"NGO Rode Kruis-Vlaanderen Internationaal";404926.00;RWANDA;"mer 23/08/2017 - 12:00";"mer 27/11/2019 - 12:00";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness"
"Capacity building for enhanced response preparedness using Multi-Purpose Cash in Tanzania, Burundi and Rwanda - Burundi";"NGO Rode Kruis-Vlaanderen Internationaal";393302.00;BURUNDI;"mer 23/08/2017 - 12:00";"mer 27/11/2019 - 12:00";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness"
"Projet d'approvisionnement en eau potable de 120 villages ruraux isolés";"gouvernement pays receveur (exemp: coop. financière, etc )";3699054.30;GUINÉE;"ven 11/08/2017 - 12:00";"jeu 31/12/2020 - 12:00";"Eau et assainissement - Distribution d'eau et assainissement - systèmes à grande échelle"
"""Apprendre à vivre""
Améliorer la santé reproductive et les perspectives de vie des jeunes et femmes vulnérables au Bénin par le biais de stratégies innovatives.";"NU FNUAP - Fonds pour la population UNFPA/FNUAP - PRT";1500000.00;BÉNIN;"mar 01/08/2017 - 12:00";"mar 31/12/2019 - 12:00";"Santé - Santé de base - Education sanitaire"
"Renforcement des Croix-Rouge malienne et nigérienne à la préparation aux catastrophes et leur capacité à y répondre - NIGER -";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1481667.00;NIGER;"jeu 27/07/2017 - 12:00";"mer 27/04/2022 - 12:00";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness"
"Assistance agricole d’urgence en appui à la résilience des communautés vulnérables affectées par les crises en République Centrafricaine";"NU FAO - Organisation pour l'alimentation et l'agriculture - PRT";1000000.00;"RÉPUBLIQUE CENTRAFRICAINE";"jeu 27/07/2017 - 12:00";"sam 26/01/2019 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"Renforcement des Croix-Rouge malienne et nigérienne à la préparation aux catastrophes et leur capacité à y répondre - MALI -";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";511433.00;MALI;"jeu 27/07/2017 - 12:00";"mer 27/04/2022 - 12:00";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness"
"Promotion de la santé et des droits sexuels et reproductifs (lutte contre l'excision et les mariages d'enfants, planification familiale) à Koulikoro";"NU FNUAP - Fonds pour la population UNFPA/FNUAP - PRT";2000000.00;MALI;"mer 12/07/2017 - 12:00";"sam 31/08/2019 - 12:00";"Population, Santé & Fertilité - Soins en matière de fertilité"
"Regionaal project in water en waterzuivering WaSKiRP";"Enabel, l’agence belge de développement";12000000.00;TANZANIE;"mar 11/07/2017 - 12:00";"mer 10/01/2024 - 12:00";"Eau et assainissement - Dispositifs de base"
"Lutte contre le mariage des enfants au Bénin";"NU UNICEF - Fonds pour l'enfance - PRT";1170000.00;BÉNIN;"jeu 22/06/2017 - 12:00";"ven 21/06/2019 - 12:00";"Education - Education de la petite enfance"
"Développement des capacités";"Enabel, l’agence belge de développement";3000000.00;NIGER;"mar 20/06/2017 - 12:00";"mer 26/07/2023 - 12:00";"Multisecteurs - Aide plurisectorielle"
"Contribution to UNHCR efforts related to famine in Yemen, Somalia and Nigeria - SOMALIE";"NU HCR - Haut Commissariat pour les réfugiés - PRT";1000000.00;SOMALIE;"mar 13/06/2017 - 12:00";"mar 12/06/2018 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"Contribution to UNHCR efforts related to famine in Yemen, Somalia and Nigeria - YEMEN";"NU HCR - Haut Commissariat pour les réfugiés - PRT";1000000.00;"YÉMEN (REP)";"mar 13/06/2017 - 12:00";"mar 12/06/2018 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"Support of UNICEF's Famine Response in Nigeria, Somalia, South Soudan and Yemen - SUD SOUDAN";"NU UNICEF - Fonds pour l'enfance - PRT";1000000.00;SUD-SOUDAN;"mar 13/06/2017 - 12:00";"mar 12/06/2018 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"Support of UNICEF's Famine Response in Nigeria, Somalia, South Soudan and Yemen - YEMEN";"NU UNICEF - Fonds pour l'enfance - PRT";1000000.00;"YÉMEN (REP)";"mar 13/06/2017 - 12:00";"mar 12/06/2018 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"Support of UNICEF's Famine Response in Nigeria, Somalia, South Soudan and Yemen - SOMALIE";"NU UNICEF - Fonds pour l'enfance - PRT";500000.00;SOMALIE;"mar 13/06/2017 - 12:00";"mar 12/06/2018 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
