title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Humanitarian Funds - CBPF - OCHA - 2019 - Turkey";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Basket funds/pooled funding";17/12/2019;€7000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";TURKEY;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"ICRC activities in CAR, DRC, Jordan, Mali and Ukraine - UKRAINE";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";"Project-type interventions";17/12/2019;€1400000.00;"54 52 356083 Humanitarian projects";"Project Financing NGO";UKRAINE;GRANT;ODA;No;English;04/10/2016;"10/03/2017 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"ICRC activities in Irak, Nigeria, South Sudan, Afghanistan, CAR and Ukraine - UKRAINE";Pipeline/identification;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";"Project-type interventions";17/12/2019;€0.00;"54 52 356083 Humanitarian projects";"Project Financing NGO";UKRAINE;GRANT;ODA;No;English;28/07/2016;"07/27/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"ICRC activities in Ukraine";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";"Project-type interventions";17/12/2019;€2000000.00;"54 52 356083 Humanitarian projects";"Project Financing NGO";UKRAINE;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;;;"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"NRC - Enhancing the protection of conflict-affected civilian populations in Ukraine";Implementation;"Norwegian Refugee Council (NRC)";"Project-type interventions";19/04/2023;€2000000.00;"54 52 356083 Humanitarian projects";"BI-indirect ""through"" NGO";UKRAINE;GRANT;ODA;No;English;16/11/2022;"10/23/2023 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian Aid - Basic health care services in emergencies";;No;"Humanitarian Aid (7xxxx)"
"OCHA - Financement 2022 du « Country Based Pooled Fund » (CBPF) Ukraine géré par OCHA";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Contributions to multi-donor/multi-entity funding mechanisms";19/04/2023;€9000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";UKRAINE;GRANT;ODA;No;English;02/09/2022;"09/01/2023 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"OCHA - Financement 2023 du « Country Based Pooled Fund » (CBPF) Ukraine géré par OCHA";Implementation;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Contributions to multi-donor/multi-entity funding mechanisms";23/11/2023;€7000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";UKRAINE;GRANT;ODA;No;English;01/01/2023;"12/31/2023 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"Prêt d'Etat à Etat - MOLDAVIE - Installation d'eau potable dans 9 villages de Moldavie";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";04/01/2024;€12000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";MOLDAVIA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;12/05/2023;"05/12/2031 - 12:00";No;;"Nutrition 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";;;"Water supply and sanitation - Large systems for sanitation";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Turquie - Finition de l'hôpital Dr Ersek à Istanbul";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";31/01/2020;€3613476.00;"54 14 841544 Loans from State to State";"BI- Governmental";TURKEY;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;17/01/2000;"02/03/2005 - 12:00";No;;;;;"Health - Medical services";;Yes;"Health (12xxx)"
"SFERA  -  UN FAO : Emergency animal health support for small scale livestock holders affected by the floods in Bosnia and Herzegovina";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Project-type interventions";17/12/2019;€63361.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";"BOSNIA AND HERZEGOVINA";GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"SFERA  -  UN FAO : Emergency animal health support for small scale livestock holders affected by the floods in Serbia";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Project-type interventions";17/12/2019;€63361.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";SERBIA;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"UNFPA Ukraine 2022";Implementation;"UN Population Fund UNFPA_FNUAP - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;€2000000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";UKRAINE;GRANT;ODA;No;English;01/01/2022;"12/31/2023 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Government and civil society - Ending violence against women and girls";;No;"Government and civil society (151xx)"
"Vrijwillige geoormerkte bijdrage aan IOM voor het project 'Sustainable Water Supply System Recovery for Upstream communities affected by the Kakhovka dam breach'";Implementation;"International Organisation for Migration IOM/IOM - IOM - PRT";"Project-type interventions";02/12/2023;€2000000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";;UKRAINE;GRANT;ODA;No;English;01/10/2023;"09/30/2024 - 12:00";No;;"Gender 1, Environment 1";;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Vrijwillige geoormerkte bijdrage voor IOM project 'Enhancing the resilience and recovery of Ukraine's war-affected communities through area-based rehabilitation and improvement of essential social infrastructure";Implementation;"International Organisation for Migration IOM/IOM - IOM - PRT";"Contributions to multi-donor/single-entity funding mechanism";26/05/2023;€10000000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";UKRAINE;GRANT;ODA;No;English;26/12/2022;"12/31/2023 - 12:00";No;;;;;"Social Infrastructure - Multisector aid for basic social services";;No;"Social services (16xxx)"
"Vrijwillige geoormerkte bijdrage aan IOM in het kader van de IOM Flash Appeal for Ukraine and Neighbouring Countries";Implementation;"International Organisation for Migration IOM/IOM - IOM - PRT";"Contributions to multi-donor/single-entity funding mechanism";08/08/2023;€3000000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";UKRAINE;GRANT;ODA;No;English;15/07/2022;"07/14/2023 - 12:00";No;;;;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"WFP Activities in Ukraine: Provision of emergency food and cash response to populations affected by the war";Implementation;"UN World Food Programme WFP_PAM - WFP - PRT";"Project-type interventions";10/12/2023;€3000000.00;"54 52 356083 Humanitarian projects";;UKRAINE;GRANT;ODA;No;English;04/12/2023;"12/03/2024 - 12:00";No;;;;;"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"World Bank Multi-Donor Trust Fund for Co-financing of the Public Expenditures for Administrative Capacity Endurance in Ukraine project";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;€3000000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";UKRAINE;GRANT;ODA;No;English;01/08/2022;"11/30/2022 - 12:00";No;;;;"1- No poverty, 4- Quality education, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
