title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Assainissement liquide de la ville de Ouarzazate";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7191635.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;28/04/2002;"09/09/2007 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Environment 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Assainissement urbain dans le Quartier Darou à Saint-Louis (PAUDA-SL)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2523432.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;20/12/2007;"08/31/2011 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Large systems for sanitation";Saint-Louis;No;"Water and sanitation (14xxx)"
"Belgian Contribution to the ""North Gaza Emergency Sewage Treatment Project"" (NGEST)";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Project-type interventions";17/12/2019;€6000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";PALESTINE;GRANT;ODA;Yes;English;28/06/2014;"06/30/2018 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Capacidades Locales para la gestion de Agua y Saneamiento en Esmeraldas - CLASE";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€379577.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";ECUADOR;GRANT;ODA;No;English;01/05/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Resources policy and administrative management";Esmeraldas;No;"Water and sanitation (14xxx)"
"Capacity development of water management and services  in Ninh THuan Province - Poverty reduction and Sustainable Development";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€9989601.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;23/12/2009;"08/05/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Resources policy and administrative management";"Ninh Thuâ¿n";No;"Water and sanitation (14xxx)"
"Community Water Supply and Sanitation Systems in Peri-Urban low income settlements of Dar es Salaam";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4660560.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;08/07/2009;"07/29/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Consolidation de la filière de transformation et de gestion des déchets solides de Sikasso";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1556461.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/07/2014;"06/11/2018 - 12:00";Yes;;"Gender 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Gestion des déchets au niveau de l'hôpital Bachir Mentouri de Kouba";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€491840.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;24/06/2008;"12/31/2010 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1";Yes;;"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Gestion des déchets solides au niveau des agglomérations urbaines de Mascara";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7467860.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;23/12/2009;"12/31/2015 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Gestion intégrée des Ressources en Eau dans le Bassin Hydrographique Côtier Algérois 02A - Oued Mazafran";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5263036.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;11/10/2005;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Gouvernance Locale de l'Eau dans le Nord du Bénin (GLEAUBE) Phase II";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€203999.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/09/2016;"09/01/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Gouvernance locale de l'eau dans 5 communes du Nord-Bénin - phase II van HAADI-Nord - (GLEauBe)";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€1789431.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/01/2009;"12/31/2014 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Basic systems";Donga;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Approvisionnement en eau potable en milieu rural";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3749651.00;"54 14 841544 Loans from State to State";"BI- Governmental";SUDAN;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;03/06/2014;"10/03/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Burkina Faso - Projet d'approvisionnement en eau potable Donsin";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3811225.36;"54 14 841544 Loans from State to State";"BI- Governmental";"BURKINA FASO";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;10/11/2016;"12/31/2024 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Burkina-Faso - Projet de construction de 27 réseaux d'approvisionnement en eau dans la région Centre-Est";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€8000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"BURKINA FASO";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;06/12/2018;"12/06/2026 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1";;;"Water supply and sanitation - Basic systems for water supply";Centre-Est;No;"Water and sanitation (14xxx)"
"Prêt d'etat à Etat - Congo (Démotratic Rép.) - Financement complémentaire à celui accepté le 12 octobre 2007 par le Conseil des Ministres pour le financement d'une pré-étude, le suivi et le contrôle d'un projet d'approvisionnement en eau de Lubumbashi";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;07/11/2008;"07/22/2014 - 12:00";Yes;;"Desertification 1, Biodiversity 1, Environment 1";Yes;;"Water supply and sanitation - Education and training in water supply and sanitation";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - GHANA - Extension projet d'adduction d'eau d'Essakyiere";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€2438400.00;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;31/08/2015;"04/03/2017 - 12:00";No;;"Gender 1, Environment 1";;;"Water supply and sanitation - Basic systems for water supply";;Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Guinée - Projet d'approvisionnement en eau potable de 120 villages ruraux isolés";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3699054.30;"54 14 841544 Loans from State to State";"BI- Governmental";"GUINEA REPUBLIC";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;11/08/2017;"12/31/2020 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1";;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - KENYA - Fourniture et installation d'équipements de traitement des déchets médicaux";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";18/05/2022;€10000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;12/05/2021;"05/11/2026 - 12:00";No;;"Good Governance 1, Environment 1";;;"Water supply and sanitation - Waste management/disposal";;Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Kenya - Programme 2020
Financement d’un projet de traitement des eaux usées";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";18/05/2022;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;29/01/2021;"05/12/2023 - 12:00";No;;;;;"Water supply and sanitation - Large systems";"Kisumu East";Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Kenya - Projet d'approvisionnement en eau potable dans le comté de Kaijado";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€8160000.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;12/10/2015;"11/17/2020 - 12:00";No;;"Gender 1, Climate: Mitigation 1";;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Kenya - Projet ""Vihiga Cluster water supply""";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€10539999.98;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;14/04/2016;"05/21/2021 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1";;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Mali - Projet d'eau potable pour Sénou, un quartier en périphérie de Bamako";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€16000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"MALI REP";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;04/10/2019;;Yes;;"Gender 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Large systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - MOLDAVIE - Installation d'eau potable dans 9 villages de Moldavie";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";04/01/2024;€12000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";MOLDAVIA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;12/05/2023;"05/12/2031 - 12:00";No;;"Nutrition 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";;;"Water supply and sanitation - Large systems for sanitation";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Nicaragua - Projet d'eau potable pour 100 communautés villageoises rurales";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";NICARAGUA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;03/06/2013;"10/19/2017 - 12:00";No;;"Environment 1, Desertification 1";;;"Water supply and sanitation - Large systems";;Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - NIGER - Extension du programme d'urgence visant à augmenter la capacité des réserves d’eau afin d’approvisionner Niamey";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";10/06/2023;€3670000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"NIGER REP";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;12/05/2023;"05/12/2031 - 12:00";Yes;"Low Income Countries";"Good Governance 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Large systems";Niamey;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Niger - Programme d'urgence - augmentation du seuil de Goudel sur la rivière Niger afin d'accroître la capacité des retenues d'eau";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€8000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"NIGER REP";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;05/02/2020;"02/04/2025 - 12:00";Yes;"Low Income Countries";"Gender 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - River development";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Niger - Second projet d'approvisionnement en eau potable à Niamey";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€10100000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"NIGER REP";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;22/06/2016;"06/22/2024 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - RDC - Financer l'organisation d'une pré-étude du suivi et du contrôle d'un projet de distribution d'eau";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;12/10/2007;"07/22/2014 - 12:00";Yes;;;Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - RDC - Projet de réhabilitation de 3 stations de pompage à Lubumbashi";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;01/01/2007;"07/22/2014 - 12:00";Yes;;;Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Soudan - Projet de financement de 755 pompes à eau dans l'ensemble du pays, avec un accent mis sur les états frontaliers avec le Tchad et le Sud-Soudan";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€4500000.00;"54 14 841544 Loans from State to State";"BI- Governmental";SUDAN;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;17/05/2019;"05/17/2025 - 12:00";Yes;;"Gender 1, Good Governance 1, Desertification 1";;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Soudan - Projet rural d'approvisionnement en eau potable";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€550430.00;"54 14 841544 Loans from State to State";"BI- Governmental";SUDAN;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;21/07/2016;"07/20/2021 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Sri Lanka - Projet d'approvisionnement en eau potable à Dankotuwa";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";"SRI LANKA";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1";;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Programa de Apoyo en Experticias, Estudios y Asistencia Técnica - PAERE";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2781033.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;03/12/2015;"06/30/2019 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 14- Life below water";"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Programme d'adduction d'eau potable en milieu rural au Rwanda, province de Butare (5 districts)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5260593.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;27/11/2005;"11/27/2011 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Programme d'approvisionnement en eau potable en milieu rural, région Sous-Massa-Draa - Tafilalet";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16803549.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;17/12/2007;"12/17/2013 - 12:00";No;;"Gender 1, Desertification 1, Climate: Mitigation 1, Environment 1, Good Governance 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme d'appui à la décentralisation de la gestion de l'hydraulique dans la région de Gao - PADH";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6785339.00;"54 17 356050 BSF";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;15/01/2004;"03/31/2008 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Programme d'eau potable et d'assainissement dans les districts de Nyaruguru, Huye et Gisaraga dans la province du sud - PEPAPS II";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12100223.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;22/01/2009;"01/21/2014 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Basic systems";Sud;No;"Water and sanitation (14xxx)"
"Programme d'extension et de consolidation de la gestion des systèmes d'approvisionnement en eau potable et d'assainissement dans la ville de Mbuyi Mayi (Progeau MBuyi)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7122864.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;03/01/2017;"12/15/2022 - 12:00";Yes;;"Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme d'extension et de consolidation de la gestion des systèmes d'approvisionnement en eau potable et d'assainissement dans la ville de KINDU Progeau KINDU";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6496622.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;03/01/2017;"12/15/2022 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme d'hydraulique villageoise et pastorale dans la région de Dosso, phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6716722.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;12/04/2013;"03/12/2018 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1";Yes;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
