title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 2 - Assise sociétale";Implementation;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€1714576.48;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Action de sensibilisation à la coopération au développement lors de la Fête Nationale";Completion;"Private sector donor country";"Development awareness";17/12/2019;€271795.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;14/06/2010;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ADI : ""Une autre terre à définir"" : événement grand public, workshops Liège, Namur, Brabant wallon : du 25 avril au 15 mai 2012";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€25171.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/04/2012;"12/17/2014 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"AFF ""We are womanists""";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€47993.36;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/05/2018;"11/29/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Aflam du Sud"" - Festival du Cinéma arabe, organisé à Bruxelles du 11 au 15 janvier 2013";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€9355.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/12/2012;"12/09/2014 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Afrika Film Festival - Ontdek de wereld in je buurt - Promotie van een film - cofinancement audiovisuel";Completion;"Private sector donor country";"Development awareness";18/05/2022;€3364.50;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/10/2021;"07/11/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Afrika Filmfestival - dekoloniseer de geest - Festival Promotie one-shot";Pipeline/identification;"Private sector donor country";"Development awareness";18/05/2022;€3487.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;05/07/2021;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Afrika Filmfestival goes Youth 2.0"" 2016 AFF vzw - Leuven en omstreken";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Afrika Filmfestival goes Youthl"" 2015 AFF vzwl - Leuven en omstreken";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Afrique Ta Mère 2011"": multidisciplinair project";Completion;"NPI Zuiderpershuis";"Development awareness";18/05/2022;€28570.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/08/2011;"09/07/2011 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Agir pour construire des dynamiques collectives d’engagement durables au niveau des territoires";Implementation;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€766336.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Disability 1, Gender 1, Environment 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Aide au Développement Gembloux (ADG) - 2014-2016   /  OSN Sensibilisation";Completion;"NGO ADG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€388347.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"All-In - Documentaire - Timescapes";Completion;"Private sector donor country";"Development awareness";22/04/2020;€42400.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2019;"08/04/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Amélioration de l'accès à l'eau potable et productive, à l'hygiène et à l'assainissement à Bamako et dans les régions de Koulikoro et Mopti, Mali";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2537896.88;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Desertification 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Amélioration de l'accès aux services d'eau et d'assainissement dans 2 zones au Madagascar";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€786958.74;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MADAGASCAR DR";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Amélioration de l'accès durable à l'eau et l'assainissement dans 2 communes au Burundi";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€974712.11;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Amélioration de la condition de vie par le développement de deux bassins versants en Haïti";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3329981.84;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Desertification 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Amélioration du service public et de la gouvernance de l'eau potable et de l'assainissement dans le Mono-Couffo, Bénin";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2503224.89;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"""ampagne Espéranzah 2015 !""  Floreffe 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€50000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"12/31/2014 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Annoncer la Couleur /  Kleur Bekennen";Completion;"Enabel - the Belgian development agency";"Development awareness";16/04/2020;€2428078.68;"54 28 330030 Subsidies for Kleur bekennen/Annoncer la Couleur";"BI- Governmental";;GRANT;ODA;No;English;01/09/2019;"08/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Annoncer la Couleur / Kleur Bekennen / 2021-2025";Implementation;"Enabel - the Belgian development agency";"Development awareness";18/05/2022;€9000000.00;"54 28 330030 Subsidies for Kleur bekennen/Annoncer la Couleur";"BI- Governmental";;GRANT;ODA;No;English;01/09/2021;"08/31/2025 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"APEFE - Programme 2014 - 2016 - Volet nord: sensibilisation";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€135120.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Apoyo al Mecanismo de Financiamiento Conjunto al Plan nacional de Cuencas en Bolivia (PNC2) - Expertise CTB";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€955705.92;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;10/12/2015;"06/30/2019 - 12:00";No;;"Good Governance 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - River development";;No;"Water and sanitation (14xxx)"
"Apoyo al Mecanismo de Financiamiento Conjunto al Plan nacional de Cuencas en Bolivia (PNC2)";Completion;"Enabel - the Belgian development agency";"Sector budget support";17/12/2019;€10000000.00;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;10/12/2015;"06/30/2019 - 12:00";No;;"Good Governance 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - River development";;No;"Water and sanitation (14xxx)"
"Appel à projets 2015 : Lutte contre l'exclusion sociale à Molenbeek / Pôle jeunesse
Bruxelles, 15 juin au 14 septembre 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€45400.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Appel à projets 2016 : Théâtre et réconciliation / Le ring de l'agro-sensibilisation en Belgique";Completion;"General / not specified ***";"Development awareness";17/12/2019;€65027.48;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/02/2016;"04/03/2017 - 12:00";No;;"Gender 1, Environment 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Appui à l'amélioration de la qualité de l'eau (PEPAM AQUA)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1076865.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;17/06/2010;"04/29/2014 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Appui à la gestion intégrée des déchets (AGID): développement de filières de valorisation des déchets ménagers et spéciaux ainsi qu'à la prévention de la production de déchets à la source";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6874180.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;28/12/2015;"06/30/2019 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Appui à la mise en oeuvre du programme d'hydraulique villageoise et pastorale de Dosso (PHVP)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7903601.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;21/04/2006;"03/31/2012 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1, Desertification 1, Climate: Mitigation 1, Environment 1";Yes;;"Water supply and sanitation - Basic systems";Dosso;No;"Water and sanitation (14xxx)"
"Appui à la production de la série TV ""Collection Millenium""/""Nous sommes tous des décideurs"" sensibilisant aux relations Nord-Sud - maison de production DIOGENE";Completion;"Private sector donor country";"Development awareness";17/12/2019;€66780.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;14/07/2017;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui à la production de la série TV ""Enfances volées"" sensibilisant aux relations Nord Sud, WAJNBrosse Productions";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;14/07/2017;"08/27/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""L'enfance déracinée""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€51940.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Jenga""";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"11/05/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Rosie et Moussa""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€55119.99;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"11/27/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud  "" Un divan sur la colline """;Completion;"Private sector donor country";"Development awareness";17/12/2019;€41340.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"12/13/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord - Sud  "" Sideline """;Completion;"Private sector donor country";"Development awareness";17/12/2019;€51940.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"04/11/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Waiting for Giraffes""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€12720.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"12/21/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Sakawa""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€39220.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"11/27/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Totems et Tabous""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€52240.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"12/31/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au nettoiement de la ville de Saint-Louis (PANSL) + formulation";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1969155.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;23/02/2004;"06/30/2013 - 12:00";Yes;;"Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1";Yes;;"Water supply and sanitation - Waste management/disposal";Saint-Louis;No;"Water and sanitation (14xxx)"
"Appui au Programme d'Urgence 2006 du Gouvernement de la République du Burundi - Secteur Hydraulique villageoise";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1684615.00;"54 10 545203 Urgency programme DRC and BDI";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/10/2006;"12/31/2009 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Appui au Programme de Mise à Niveau Environnementale des Ecoles Rurales (APMNEER, Maroc)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4913430.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;13/01/2011;"12/03/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Appui au Programme National d'Assainissement Liquide (APNA)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€23000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;04/01/2012;"12/02/2018 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1, Environment 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Appui Institutionnel et Opérationnel aux Agences de Bassins Hydrauliques (ABH)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;15/05/2013;"04/17/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 14- Life below water";"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"« APTES » : L’Agroécologie, Pilier d’une Transition Écologique et Sociale (inclusive) en Belgique";Implementation;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3787032.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Arts et Publics ASBL ""Exil et jeu vidéo""";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€34227.30;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/02/2017;"11/11/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ASBL Centre culturel d'Ottignies Louvain-La-Neuve - "" 24ème Nuit africaine"" 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€41110.43;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;03/12/2016;"10/03/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"ASBL Mediel ""Migratio"" 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€27900.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/10/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ASBL Z! ""Compose moi des ponts"" 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€60000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;09/01/2017;"11/06/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"ASBL Z ""Je m'appelle Leila""";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€60000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;02/05/2018;"05/27/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Assainissement liquide de la ville de Ouarzazate";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7191635.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;28/04/2002;"09/09/2007 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Environment 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Assainissement urbain dans le Quartier Darou à Saint-Louis (PAUDA-SL)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2523432.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;20/12/2007;"08/31/2011 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Large systems for sanitation";Saint-Louis;No;"Water and sanitation (14xxx)"
"Assises de la coopération au développement";Completion;"Private sector donor country";"Development awareness";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2010;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
