title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"A la fin 2017, les innovations proposées en termes de gestion et prestation de services de réadaptation améliorent durablement la situation des personnes en situation de handicap physique dans les provinces de Kampong Cham et Tbaung Khnum et contribuentàla pérennitédu secteur dans sa transition d’u";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€161221.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";;No;"Health (12xxx)"
"À la fin 2021, les hommes et femmes dans les communautés locales qui résident le long du fleuve Mékong dans la province de Kratie atteignent la sécurité de la terre en protégeant et en gérant durablement leurs forêts et la biodiversité.";Completion;"NGO WWF Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2066210.67;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"A Mine Impact Free Preah Vihear Province";Implementation;"NGO APOPO (Anti-persoonsmijnen Ontmijnende ProductOntwikkeling)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2158980.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;"Conflict, Peace, Security - Land mine clearance";;No;"Conflict, peace, security (152xx)"
"ABR 2012-2014 REPRECO - Régression de la précarité par le renforcement des coopératives";Completion;"NGO Association Belgique - Rwanda";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€673713.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/05/2012;"04/30/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Trade Development 1, Environment 1";Yes;;"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"Accélération de la réalisation des droits en matière de santé sexuelle et de la reproduction au Burkina Faso";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Project-type interventions";17/12/2019;€5000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;26/07/2016;"12/31/2019 - 12:00";Yes;;"Good Governance 1, Trade Development 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Accès à des services de base de qualité, prioritaitement la santé";Completion;"NGO Congo-villages (ex. CDI - Bwamanda )";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2024290.53;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Multisector aid for basic social services";;No;"Social services (16xxx)"
"Accès à l'électricité pour les populations rurales à travers les énergies renouvelables au Rwanda";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€17414812.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;21/12/2007;"12/31/2015 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";Yes;;"Energy - Renewable - general";;No;"Energy (23xxx)"
"Accès aux chirurgies et aux gestes de réanimation pour les enfants du Rwanda";Implementation;"NGO Chaîne de l'Espoir (Keten van Hoop)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€76808.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Good Governance 1";Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Accès aux chirurgies et aux soins de santé pour les enfants porteurs d'un handicap au Sénégal";Implementation;"NGO Chaîne de l'Espoir (Keten van Hoop)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€289368.95;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Good Governance 1";Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Accès aux soins de santé des vulnérables en Guinée";Implementation;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2155311.26;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Accompagnement d'un Mouvement d'Economie Sociale Coopérativiste et Communautaire  (MESOCC) - Phase II";Completion;"NGO ADG";"Project-type interventions";17/12/2019;€4282350.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2010;"12/31/2015 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1";Yes;;"Agriculture and livestock - Agricultural co-operatives";Louga;No;"Agriculture, forestry, fishing (31xxx)"
"Accompagnement de la filière riz";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";19/04/2023;€2500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;29/06/2021;"12/31/2023 - 12:00";Yes;;;Yes;;"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Accompagnement du Processus électoral de 2025 et 2027 à travers le renforcement d'une culture de respect des droits civils et politiques des Burundais";Implementation;"NGO Commission Justice et Paix - CJP";;14/02/2024;€999991.19;"54 16 356049 Society-building and good governance";;BURUNDI;;ODA;Yes;English;01/12/2023;"12/31/2025 - 12:00";Yes;;;Yes;;"Government and civil society - Elections";;No;"Government and civil society (151xx)"
"Accompagnement et appui institutionnel au développement économique et régional du Mali";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€141088.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;05/10/2011;"07/06/2012 - 12:00";Yes;;;Yes;;"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Accountability of perpetrators of recruitment and use of children";Completion;"UN OTHERS - UNITED NATIONS Agencies, earmarked Funds and Commissions ANDEREN_AUTRES - UN OTHERS";"Project-type interventions";17/12/2019;€400000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;28/07/2016;"09/15/2018 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";;No;"Conflict, peace, security (152xx)"
"accroissement de la production et de la qualité du café par fertilisation au fumier organique";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€17504.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Gender 1, Trade Development 1";Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Accroître le rôle socio-économique des femmes au Burundi, et renforcer leur autonomie";Implementation;"NGO Search for Common Ground";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2027533.41;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Trade Development 1, Gender 1, Good Governance 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Achieving Basic Competencies through Catch Up";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€5918629.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ZAMBIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1";;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"Achieving progress in control of NTDs & AMR in Ethiopia";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2194029.17;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Health - Medical research";;No;"Health (12xxx)"
"Acquérir plus de compétences et d autonomie par: le renforcement des capacités de l'AHD siège - le renforcement des capacités des ateliers des Groupements de l'AHD -  la création d'un centre de perfectionnement permanent à Bujumbura";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€250000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";BURUNDI;GRANT;ODA;Yes;English;01/01/2011;"12/31/2014 - 12:00";Yes;;;Yes;"1- No poverty";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Acquisition de matériels et équipements aéroportuaires";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1036650.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;17/03/2013;"03/17/2016 - 12:00";Yes;;;Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Air transport";;No;"Transport and storage (21xxx)"
"ACTEC 2014-2016 -  HAITI :Amélioration de la qualité de la formation professionnelle pour une meilleure employabilité des jeunes Haïtiens.";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1506926.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Activités de la FICR au Liberia en relation avec la crise Ebola";Completion;"International Federation of Red Cross and Red Crescent Societies";"Project-type interventions";17/12/2019;€2000240.00;"54 52 356083 Humanitarian projects";"Project Financing NGO";LIBERIA;GRANT;ODA;Yes;English;01/04/2014;"04/19/2016 - 12:00";Yes;;;;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Activités du CICR en République Centrafricaine";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";"Project-type interventions";17/12/2019;€4000000.00;"54 52 356083 Humanitarian projects";"Project Financing NGO";"CENTRAL AFRICAN REP";GRANT;ODA;Yes;English;01/05/2014;"01/31/2015 - 12:00";Yes;;;;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Burundi";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€198568.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;15/10/2015;"04/15/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Yes;"1- No poverty";"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Haiti";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€198568.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";HAITI;GRANT;ODA;Yes;English;15/10/2015;"04/15/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty";"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Ethiopia";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€198568.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";ETHIOPIA;GRANT;ODA;Yes;English;15/10/2015;"04/15/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty";"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Myanmar";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€119141.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";"MYANMAR (BURMA)";GRANT;ODA;Yes;English;15/10/2015;"04/15/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty";"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"AEBE - 2018 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2018;"12/31/2018 - 12:00";Yes;;;Yes;;"Education -Secondary - General";"Bujumbura Mairie";No;"Education (11xxx)"
