title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ENTRAIDE & FRATERNITE-  Programme 2014-2016-  HAITI:Renforcement des capacités productives et organisationnelles d’organisations paysannes de base et valorisation de leur contribution à la souveraineté alimentaire en Haïti";Completion;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€385654.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/07/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural services";;No;"Agriculture, forestry, fishing (31xxx)"
"GEOMOUN : Projet  2013-2014- Haïti  ""Renforcement des capacités de formation et de coordination de TIMKATEC, centre d’accueil, de scolarisation et de formation professionnelle pour enfants et jeunes (filles et garçons) de Port-au-Prince""";Completion;"NGO GEOMOUN";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€380160.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2013;"12/31/2014 - 12:00";Yes;;;;;"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"GEOMOUN -Projet 2015-2016 - Haïti  ""Mobilisation des acteurs de la société civile et de lEtat pour la mise en place d'un système de protection de l'enfant dans la commune de Jacmel""";Completion;"NGO GEOMOUN";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€392383.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2015;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Human rights";Sud-Est;No;"Government and civil society (151xx)"
"Haïti debout avec les jeunes";Implementation;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1491331.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Handicap International -  Programme 2014-2016  -  HAITI OS2: Réadaptation";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€646336.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";;No;"Health (12xxx)"
"Handicap International -  Programme 2014-2016 - HAITI OS1: Sécurité Routière";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€270939.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";Ouest;No;"Health (12xxx)"
"Handicap International -  Programme 2014-2016   -  HAITI OS4: gestion des connaissances via la mise en oeuvre des Activités Transversales";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€29689.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Handicap International -  Programme 2014-2016 -  HAITI OS3 : Insertion socio-économique";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€548694.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";Ouest;No;"Social services (16xxx)"
"IIAV - programma 2012-2014 - Haiti: Sociale dialoog voor waardig werk";Completion;"SYNDIC ACV-CSCi";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€117663.00;"54 26 356066 Subsidies syndical initiatives IIAV/ISVI/BIS";"BI-Indirect cooperation, not with NGO-actor";HAITI;GRANT;ODA;Yes;English;01/01/2012;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";;;"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"IIAV - Sociale dialoog voor waardig werk - programma 2015-2016 - HAITI - Dialogue social pour un travail digne - programme  2015-2016  - HAITI";Completion;"SYNDIC ACV-CSCi";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€197029.00;"54 26 356066 Subsidies syndical initiatives IIAV/ISVI/BIS";"BI-Indirect cooperation, not with NGO-actor";HAITI;GRANT;ODA;Yes;English;01/01/2015;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"L’Agroécologie, Pilier d’une Transition Écologique et Sociale (APTES) en Haïti";Implementation;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1267288.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";;;"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"L'engagement citoyen communautaire pour favoriser la participation des enfants et des femmes au développement de leur communauté";Implementation;"NGO GEOMOUN";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1252301.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Gender 1, Good Governance 1";;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"La qualité des apprentissages/ enseignements est fortement améliorée dans les zones d’intervention par le renforcement des compétences linguistiques et pédagogiques des instituteurs de l’enseignement fondamental moyennant la mise en place d’un dispositif hybride de formation.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1522628.19;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Teacher training";;No;"Education (11xxx)"
"La sécurité alimentaire et nutritionnelle de 765 ménages vulnérables ruraux des départements de Grande-Anse, du Sud, du Sud-Est et de l'Ouest est améliorée de façon durable";Completion;"NGO Caritas Belgique Secours international";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1500932.94;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural extension";;No;"Agriculture, forestry, fishing (31xxx)"
"Le droit des enfants (filles et garçons) les plus vulnérables dans le département de l’Ouest et du Sud-Est d’Haïti est amélioré par une meilleure";Completion;"NGO GEOMOUN";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1473931.17;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Les femmes enceintes et en âge de procréer, ainsi que les nouveau-nés, bénéficient d'un meilleur accès aux soins de santé sexuelle et reproductive et aux soins de santé materno-infantile dans les départements des Nippes et du Nord-Ouest";Completion;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1961409.27;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Médecins du Monde - Programme 2014-2016 - HAITI : Améliorer l’état de la santé sexuelle et reproductive dans le département des Nippes.";Completion;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1552138.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"ONG Caritas International - Programme 2015-2016 - Haïti : Amélioration de la disponibilité et de l’accessibilité des produits agricoles et animaux à Cornillon (Ouest), Port au Prince (Sud) et Abricots et Bonbon (Grande Anse)";Completion;"NGO Caritas Belgique Secours international";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€372762.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/04/2015;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"PFS - Urbanisme résilient et aménagement des territoires à risques (URBATeR)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€193483.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"Pour une réadaptation précoce, multidisciplinaire, qualitative et accessible à tous en Haïti";Implementation;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2503465.26;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Environment 1, Good Governance 1";;;"Health - Medical services";;No;"Health (12xxx)"
"PRD - Caractérisation des crues et de la charge sédimentaire des rivières: consolidation des acquis pour une gestion préventive des risques";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€335546.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Multisector - Disaster Risk Reduction";;No;"Multisector (43xxx)"
"PRD - Earthquake Hazard and Vulnerability assessment - Developing innovative solutions for sustainable Risk Reduction and Communication in Haiti";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€275750.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Multisector - Disaster Risk Reduction";;No;"Multisector (43xxx)"
"Prévention des traumatismes associés aux Accidents de la Route (AR)";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€557744.31;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Transport and storage - Education and training in transport and storage";;No;"Transport and storage (21xxx)"
"Programme d'appui au relèvement d'Haiti (PRH) Phase 2 -2012/2013";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3782259.00;"54 51 356026 Humanitarian programs";"BI-indirect ""through"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2012;"04/30/2014 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian Aid - Reconstruction relief and rehabiliation";;No;"Humanitarian Aid (7xxxx)"
"Projet Interuniversitaire Ciblé (PIC)  2005 Projet pilote de support géotechnique des zones habitables de Port au Prince";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€60513.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";HAITI;GRANT;ODA;Yes;English;01/01/2008;"12/31/2013 - 12:00";Yes;;;;;"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"Promouvoir la création d’emplois et de revenus durables en appuyant les initiatives privées porteuses d’emplois et en renforçant les capacités humaines et institutionnelles des structures d’encadrement des partenaires du monde du travail et de la formation professionnelle dans les départements géog";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3634131.91;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 13- Climate action, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
