title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"APEFE - Programme 2014 - 2016 - Rwanda";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€933745.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";Sud;No;"Education (11xxx)"
"APEFE - Programme 2014 - 2016   /  Sénégal";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1340645.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Vietnam";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€447633.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Perou";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€259288.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";PERU;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016  Bolivie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€352379.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";BOLIVIA;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Maroc";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€95344.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";MOROCCO;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Madagascar";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€233231.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"MADAGASCAR DR";GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Administration";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€121217.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Benin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€354108.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Activites transversales";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€90915.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Rwanda";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";07/07/2020;€240774.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Burkina Faso";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€137605.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Equateur";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€232974.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES CCD  Financement du programme des bourses pour cours et stages internationaux  2016";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Scholarships/training in donor country";17/12/2019;€4275657.93;"54 23 452401 CIUF Scholarships";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure";;;No;"Multisector education/training (43081)"
"ARES CCD Programme PRD-PFS 2016 - Vietnam - Troubles d'apprentissage";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€319914.48;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"ARES - Frais de formation - Universités francophones 2016";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Scholarships/training in donor country";17/12/2019;;"54 25 452350 CIUF Student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure";;;No;"Multisector education/training (43081)"
"Augmentation de la qualité des apprentissages par l’amélioration des compétences linguistiques et pédagogiques des instituteurs de l’enseignement élémentaire a été accrue dans les régions de Fatick, Kaolack et Kaffrine";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€967571.28;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Teacher training";;No;"Education (11xxx)"
"Beurzentoekenningsprogramma 2016 - Toelage aan VLIR-UOS voor financiering beheer beurzen  (BTP) Vlaamse universiteiten en Hogescholen";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Scholarships/training in donor country";17/12/2019;;"54 23 452501 (ex 54443551) VLIR Scholarships, internships, paid student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure";;;No;"Multisector education/training (43081)"
"Bolivian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4122551.97;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€2702813.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/1999;"12/31/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1386674.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB  (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€992042.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de stage en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€1072537.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de stage en Belgique via CTB  (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€907036.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€3570825.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4890995.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€332403.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2015;"12/31/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"CHAK IJA : Favorecer la insercion laboral  de los jóvenes y de las mujeres del Altiplano gracias al fortalecimiento  del programa de formacion técnica - IJA";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€977939.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";GUATEMALA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"Contribution affectée au projet African Girls Can Code Initiative (AGCCI)";Implementation;"UNWOMEN (ex UNIFEM) - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;06/12/2021;"12/31/2022 - 12:00";No;;;;"4- Quality education, 5- Gender equality, 8- Decent work and economic growth";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"Contribution volontaire à Partenariat Mondial pour L'éducation (GPE) qui mobiliser les efforts mondiaux en faveur d'une éducation de qualité pour tous, par un partenariat inclusif, la promotion de systèmes educatifs efficaces et des financements pour l'éducation de base";Completion;"Global Partnership for Education (GPE)";"Contributions to multi-donor/multi-entity funding mechanisms";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;No;"Education (11xxx)"
"Creación de una nueva estrategia de apoyo integrale a los micro empresarios";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€998116.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Des filles et garçons vulnérables (15 à 25 ans) du Mali (Bamako, Sikasso et Touba) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenaires (Centres de Formation Professionnels, Bureaux d’";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1283296.31;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Des filles et garçons vulnérables (15 à 25 ans) du Madagascar (Ivato, Mahajanga, Manazary, Fianarantsoa et Tuléar) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livré par nos organisations partenaires (Centres de Forma";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2366491.88;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MADAGASCAR DR";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1";;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Des filles et garçons vulnérables (15 à 25 ans) du Bénin (Cotonou, Porto-Novo et Parakou) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenaires (Centres de Formation Professionnels, Bur";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1365206.29;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Développement socio-économique des communautés rurales et empowerment des femmes mayas grâce à la stratégie intégrale Bancos Comunales et au programme transformateur microMBA – Business School pour micro-entrepreneurs ";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1927708.89;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";GUATEMALA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Trade Development 1";;"4- Quality education, 17- Partnerships for the goals";"Business - Business development services";;No;"Banking and financial services (24xxx)"
"Développement socio-économique des micro-entrepreneurs et empowerment des femmes grâce à la consolidation du programme transformateur microMBA et à la création de la Business School pour micro-entrepreneurs.";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€571486.90;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"EL SALVADOR";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Trade Development 1";;"4- Quality education, 17- Partnerships for the goals";"Business - Business development services";;No;"Banking and financial services (24xxx)"
"Digital for Girls and Women (D4GW)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€2250000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";;GRANT;ODA;No;English;01/07/2022;"12/31/2025 - 12:00";No;;"Good Governance 1, Gender 1, Trade Development 1";;"4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"DISOP - Employabilité et Citoyenneté - Phase III 2014-2016  / Mozambique OS2: Reforço das capacidades do orgão de coordenação dos serviços sociais da Arquidiocese de Nampula - ASA";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€209272.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";Nampula;No;"Education (11xxx)"
"DISOP - Employabilité et Citoyenneté - Phase III 2014-2016  / Mozambique OS1: Aumento da oferta de formação profissional no Moçambique";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2682018.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
