title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Klimaatportefeuille - luik Mali";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;30/06/2022;"02/28/2027 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Klimaatportefeuille - luik Niger";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/05/2022;"02/28/2027 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Klimaatportefeuille - luik Senegal";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;07/03/2022;"02/28/2027 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"La résilience des communautés aux risques sanitaires, nutritionnels et de catastrophes dans les 46 villages ciblés des districts de Gakenke, Karongi, Ngororero, Nyabihu et Rutsiro est renforcée";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1741821.59;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"La résilience des populations vulnérables des 15 villages de la commune rurale de Kiéché face aux vulnérabilités sous-jacentes et au changement climatique est améliorée";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1395727.31;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Burkina Faso sont renforcées";Completion;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1046537.53;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Benin sont renforcées";Completion;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€624528.47;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en Ouganda sont renforcées";Completion;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1486229.50;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en Tanzanie sont renforcées";Completion;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1527358.66;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Pérou sont renforcées";Completion;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1275542.37;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Louvain Coopération Programme 2014-2016  / Volet Bénin OS1:La sécu alim. et écon. des populations bénéficiaires de nos interventions est améliorée durablement";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€546601.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/04/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Maisha Bora - Belgian Food Security Programme for the Districts Longido and Simanjiro - institutional capacity building component & coordination";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1600000.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;01/12/2014;"12/31/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Maisha Bora - Belgian Food Security Programme for the Districts Longido and Simanjiro - water component";Completion;"NGO Iles de Paix";"Project-type interventions";17/12/2019;€2712462.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2015;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";Arusha;No;"Multisector - Rural development (43040)"
"Maisha Bora - Belgian Food Security Programme for the Districts Longido and Simanjiro - livestock component";Completion;"NGO Veterinaires sans frontieres - VSF";"Project-type interventions";17/12/2019;€2161308.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2015;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";Arusha;No;"Multisector - Rural development (43040)"
"Maisha Bora - Belgian Food Security Programme for the Districts of Longido and Simanjiro - business development, ecotourism & food budgetting and savings components";Completion;"NGO TRIAS";"Project-type interventions";17/12/2019;€3237581.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;28/11/2014;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";Arusha;No;"Multisector - Rural development (43040)"
"Maisha Bora - Belgian Food Security Programme for the Districts Longido and Simanjiro - nutrition component";Completion;"UN World Food Programme WFP_PAM - WFP - PRT";"Project-type interventions";17/12/2019;€1559646.00;"54 17 356051 BSF Complementary programs";"BI-Multilateral EARMARKED";TANZANIA;GRANT;ODA;No;English;01/01/2015;"12/31/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";Arusha;No;"Multisector - Rural development (43040)"
"ONG Autre Terre - Programme 2014-2016  ""Promotion et création d'initiatives économiques durables à finalités sociales"".";Completion;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€334620.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"ONG SLCD - Programme 2014-2016 Burkina Faso:  Produits Forestiers Non Ligneux, eau et électricité clefs de développement";Completion;"NGO Service Laïque de Coopération au Développement - SLCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€931656.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/06/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"ONG SOS Faim - 2014-2016 - RDC - Renforcement des services fournis par les organisations rurales en faveur des exploitations familiales en RDC";Completion;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€961334.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Ordenamiento participativo del territorio y gestión de los recursos naturales en los Andes Peruanos (fase II)";Completion;"NGO ADG";"Project-type interventions";17/12/2019;€440503.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";PERU;GRANT;ODA;No;English;01/05/2014;"04/30/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: composante ""appui aux collectivités territoriales""";Completion;"UNCDF -  Capital Development Fund UNCDF_FENU - UNCDF - PRT";"Project-type interventions";17/12/2019;€3695876.00;"54 17 356051 BSF Complementary programs";"BI-Multilateral EARMARKED";"MALI REP";GRANT;ODA;No;English;16/02/2012;"12/30/2017 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: composante coordination";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Project-type interventions";17/12/2019;€512523.00;"54 17 356051 BSF Complementary programs";"BI-Multilateral EARMARKED";"MALI REP";GRANT;ODA;No;English;16/02/2012;"06/30/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Programme FBSA Burundi - FAO - Appui de la FAO à la coordination globale du programme FBSA au Burundi (Programme multi-acteurs d'amélioration de la sécurité alimentaire dans les communes de Cendajuru, Gisuru et Kinyinya)";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Project-type interventions";17/12/2019;€643784.00;"54 17 356050 BSF";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;01/10/2013;"06/30/2019 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Programme FBSA Burundi - Renforcement des capacites institutionnelles de trois communes pour l'amelioration de la securité alimentaire et nutritionelle";Completion;"UNCDF -  Capital Development Fund UNCDF_FENU - UNCDF - PRT";"Project-type interventions";17/12/2019;€3100000.00;"54 17 356051 BSF Complementary programs";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;01/10/2013;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Programme FBSA Burundi - WSM - Projet d'appui au renforcement et a la diversification des emplois et des revenus non agricoles dans trois communes de la region du Moso - PARDERNA";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Project-type interventions";17/12/2019;€1006319.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/10/2013;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Programme multi-acteurs Fonds Belge pour la Sécurité Alimentaire (FBSA) au Bénin: Frais de préparation, de suivi et d'évaluation";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1935150.66;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;08/10/2015;"09/30/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Sécurité alimentaire et économique à Madagascar";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€740425.26;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MADAGASCAR DR";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Sécurité Alimentaire et Economique RDC";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1214019.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Sécurité Alimentaire et Economique au Togo";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€708854.02;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TOGO,REP;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Seguridad Alimentaria y Económica en Bolivia";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1386635.43;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"SOS Faim - Programme 2014-2016  /  Burkina Faso - OS2";Completion;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€154027.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"SOS Faim - Programme 2014-2016  /  Burkina Faso - OS1";Completion;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€394394.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"SOS Faim-Programme 2014-2016 -MALI-Les exploitations agricoles familiales maliennes sont soutenues dans le renforcement de leurs capacités organisationnelles, techniques et financières.";Completion;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€970794.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
