title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Maroc";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€95344.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";MOROCCO;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Administration";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€121217.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES CCD - Coopération Universitaire Institutionnelle 2016 Burundi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";07/07/2020;€325649.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Madagascar";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€233231.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"MADAGASCAR DR";GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Activites transversales";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€90915.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 - Unikin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";07/07/2020;€670429.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Benin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€354108.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Equateur";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€232974.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES CCD Programme PRD-PFS 2015 - Natural bio-active plant products for environmental friendly aquaculture production in the Mekong Delta";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€440355.04;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";No;;"Biodiversity 1, Climate: Adaptation 1, Trade Development 1, Environment 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"ARES CCD Programme PRD-PFS 2015 - Etude de faisabilité concernant la création d’un incubateur dans la région de Saint-Louis";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€77686.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";Yes;;;Yes;"1- No poverty, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Business - Business Support services and institutions";Saint-Louis;No;"Business (25xxx)"
"ARES CCD Programme PRD-PFS 2014-2019  Benin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€423501.16;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/04/2014;"12/31/2019 - 12:00";Yes;;"Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Health - Medical research";Atlantique;No;"Health (12xxx)"
"Capital contributions to BIO";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 44 815143 BIO Society for Development of private sector in LIC's";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/12/2001;"12/31/2023 - 12:00";No;;"Environment 1, Climate: Mitigation 1, Trade Development 1";;"8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Capital increase 2018 IFC - International Finance Corporation (Worldbank Group)";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";18/05/2022;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;"1- No poverty, 5- Gender equality, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 17- Partnerships for the goals";"Business - Business development services";;No;"Banking and financial services (24xxx)"
"Contribution au capital de BIO pour des financements plus concessionnels et plus risqués, dans des entreprises locales privées dans les pays en voie de développement, donc pour des financements (prêts ou participations) ne pas appropriés pour le portefeuille principal de BIO";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€36700000.00;"54 44 614201 BIO capital subsidy";"BI- Governmental";;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;;;"8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure";"Industry - SME development";;No;"Industry (32xxx)"
"Desarrollo sostenible de cacaos finos  de aroma orgánico-fairtrade en el valle alto mayo-moyobamba.sanmartin";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€130085.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Climate: Mitigation 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Development of fair trade patchouli essential oil supply chain with smallholders in Burundi";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€148507.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;;Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Enabling sustainable fairtrade cocoa supply chain from Vietnam";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€201651.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Climate: Mitigation 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Enhancing the organizational potential along the production and value chain";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€200372.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Environment 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Establishing a fairtrade and organic macadamia supply chain in Rwanda";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€185296.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Ex-change Expertise asbl : Renforcement de capacités des MPME dansles pays en développement";Completion;"Private sector donor country";"Project-type interventions";17/12/2019;€99600.00;"54 44 356045 Programme supporting Fair Trade";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/03/2018;"08/20/2020 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Farm for better quality fruits and increased quantity that are demanded  by EU and USA markets";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€77511.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Environment 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Fortalecimiento de los productos turísticos comunitarios  de la CORDTUCH en la provincia de Chimborazo";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€273992.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Gender 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Improving market access for sustainable coffee in Kasese District of the Rwenzori Mountains";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€179813.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Mejoramiento de l acceso la mercado de la organización cuencas del huallaga - Ascoiación de productores agropecuarios";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€189497.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;;Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Mejoramiento de las prácticas agrícolas y de post cosecha de cacao para reducir el contenido de cadmio en frutos";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€178621.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Mejoramiento del acceso a los mercados del cacao, en grano y procesado";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€98289.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;;Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Mejoramiento del nivel socio económico y ambiental de la cadena de valor de cacao criollo con certificación orgánico solidario en pequeños agricultores de la cooperativa pangoa, región Junín";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€174738.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Climate: Mitigation 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Potenciar el turismo comunitario en Bolivia para un desarrollo local sostenible  y digno";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€259419.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Programme Interuniversitaire Ciblé (PIC) 2013: Mise en place d’un centre de compétences (recherche et formation) dans le domaine de la protection des substrats métalliques et de l’électrochimie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€464635.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2013;"12/31/2019 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme Interuniversitaire Ciblé (PIC) 2012";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3510589.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/06/2012;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council (VLIR) with the Mzumbe University in Tanzania";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€964299.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with the Anton de Kom University of Suriname";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5678601.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";SURINAM;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Promotion des fruits et légumes biologiques au Bénin à travers les circuits courts";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€116026.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Promoviendo la inclusión de las familias indígenas yuracares en la cadena de valor del cacao silvestre de la TCO-Yuracare cochabamba, orientado a mercados especiales  de exportación";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€192944.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;;Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Renforcement de capacité des producteurs dans le processus de la certification";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€158187.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Environment 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Renforcement de capacité technique en personnel de l'union COCOCA pour amélioration de la prestation de ses services auprès de ses coopératives membres";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€152662.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Gender 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Rwanda - Private Sector Development - Workshop Kigali";Completion;"DGD own implementation";"Other technical assistance";17/12/2019;€2199.03;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";RWANDA;GRANT;ODA;No;English;25/04/2018;"04/25/2018 - 12:00";Yes;;;Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production";"Industry - SME development";;No;"Industry (32xxx)"
"Strengthening Fair Trade Tourism in South Africa as a catalyst for increased socio-economic impact in southern Africa";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€277661.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Tanzania - Private Sector Development - Workshop Arusha";Completion;"DGD own implementation";"Other technical assistance";17/12/2019;€4500.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;09/11/2017;"11/10/2017 - 12:00";Yes;;;Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production";"Industry - SME development";;No;"Industry (32xxx)"
"Vida y cacao: mejorando la sostenibilidad de las organizaciones cacaoteras en la región andina";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€206430.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Climate: Mitigation 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
