title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Crazy Money - TV-serie - Village One Film";Completion;"Private sector donor country";"Development awareness";22/04/2020;€56180.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2019;"09/15/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Cross Culture Clatch"" iDROPS vzw - Vlaanderen en Brussel";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€59100.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/10/2015;"08/15/2016 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"D4D-BE Online Platform Kindling.be for collaboration around Digital for Development (2020-2021)";Completion;"Close the Gap vzw";"Development awareness";18/05/2022;€100000.00;"54 44 356045 Programme supporting Fair Trade";"BI-indirect ""through"" NGO";;GRANT;ODA;No;English;01/03/2020;"10/31/2021 - 12:00";No;;"Gender 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;;;No;"Awareness raising (99820)"
"D4D-BE Platform";Completion;"Close the Gap vzw";"Development awareness";17/12/2019;€150000.00;"54 44 356047 Sensitization Business for Development";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/09/2017;"05/08/2019 - 12:00";No;;;;"17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"DCF Belgium Sigh-level Symposium";Completion;"Private sector donor country";"Development awareness";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"De l'Ombre à la lumière";Completion;"Private sector donor country";"Development awareness";17/12/2019;€39220.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2018;"01/17/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"De l'Or , de l'Eau et du Sang - Not So Crazy ! productions- Doc";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€38990.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;;No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Des Amis-Esprit Libre productions-Doc";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€42400.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;;No;;;;;;;No;"Awareness raising (99820)"
"Documentaire Bakolo Music International - Eklektik productions";Completion;"Private sector donor country";"Development awareness";08/02/2020;€37100.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/07/2019;"12/09/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Documentaire Le Franc CFA, Une histoire de la décolonisation - Neon Rouge Production";Completion;"Private sector donor country";"Development awareness";18/05/2022;€49820.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;02/08/2021;"12/21/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Documentaire Les Commencements - Les productions du Verger";Completion;"Private sector donor country";"Development awareness";22/04/2020;€44520.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/07/2019;"06/29/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Documentaire : Rumeurs du lac/Néon Rouge Production - Traite des problèmes environnementaux au lac Kivu (RDC)";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€15600.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Documentaire Un monde areconstruire_Canal C";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€27404.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;03/08/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Dokters in Afrika 2""  televisieprogramma - produktiehuis Kasona";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€139602.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/08/2012;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Emergency Exit"" Documentaire  -   productiehuis bvba Cassette for timescapes";Completion;"General / not specified ***";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2014;"10/01/2018 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"En route pour le milliard -audiovisuel cofinancement";Completion;"Private sector donor country";"Development awareness";18/05/2022;€21200.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;"11/02/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Enquête en terrain inconnu !""  Campagne esperanzah Floreffe 2016";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€57536.71;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/05/2016;"08/15/2016 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Enquête sur l'éducation à la citoyenneté mondiale en Belgique";Completion;"Private sector donor country";"Development awareness";17/12/2019;€30129.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Esprit Libre Production - Documentaire La ruée vers le cobalt";Completion;"Private sector donor country";"Development awareness";22/04/2020;€44520.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/04/2019;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
