title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"NGO Protos - 2014-2016 - RDC - Accès à et gestion de l’eau et de l’assainissement";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€465569.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Resources policy and administrative management";"Province Orientale";No;"Water and sanitation (14xxx)"
"NGO Protos - Programma 2014-2016 UGANDA";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€646268.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"NGO Protos - Programma 2014-2016 - Accès et gestion de l'eau et de l'assainissement";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€757194.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 6- Clean water and sanitation, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";Sud;No;"Water and sanitation (14xxx)"
"ONG Protos - Programma 2014-2016 Bénin: Accès à et gestion de l'eau et l'assainissement au Bénin";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1107376.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"ONG Protos - Programme 2014-2016 Burundi : Accès à et gestion de l'eau et d'assainissement au Burundi";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€481834.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"ONG Protos - Programme 2014-2016 - MADAGASCAR";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1470598.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MADAGASCAR DR";GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"ONG Protos -Programme 2014-2016-MALI-Accès et gestion de l'eau potable et de l'assainissement";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€897233.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"ONG Universud Liège - 2013-2016 - RDC - Accès à l'eau et assainissement à Butembo";Completion;"NGO UniverSud Liège (ex-ACDLg/ACDST)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€453140.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/07/2013;"06/30/2016 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Water supply and sanitation - Basic systems for water supply";Nord-Kivu;No;"Water and sanitation (14xxx)"
"Pérennisation et professionnalisation de l'accès à l'eau potable, l'hygiène et l'assainissement en Ituri, RDC";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1066561.21;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Approvisionnement en eau potable en milieu rural";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3749651.00;"54 14 841544 Loans from State to State";"BI- Governmental";SUDAN;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;03/06/2014;"10/03/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Burkina-Faso - Projet de construction de 27 réseaux d'approvisionnement en eau dans la région Centre-Est";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€8000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"BURKINA FASO";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;06/12/2018;"12/06/2026 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1";;;"Water supply and sanitation - Basic systems for water supply";Centre-Est;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Burkina Faso - Projet d'approvisionnement en eau potable Donsin";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3811225.36;"54 14 841544 Loans from State to State";"BI- Governmental";"BURKINA FASO";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;10/11/2016;"12/31/2024 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - GHANA - Extension projet d'adduction d'eau d'Essakyiere";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€2438400.00;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;31/08/2015;"04/03/2017 - 12:00";No;;"Gender 1, Environment 1";;;"Water supply and sanitation - Basic systems for water supply";;Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Guinée - Projet d'approvisionnement en eau potable de 120 villages ruraux isolés";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3699054.30;"54 14 841544 Loans from State to State";"BI- Governmental";"GUINEA REPUBLIC";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;11/08/2017;"12/31/2020 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1";;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Kenya - Projet ""Vihiga Cluster water supply""";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€10539999.98;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;14/04/2016;"05/21/2021 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1";;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Kenya - Projet d'approvisionnement en eau potable dans le comté de Kaijado";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€8160000.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;12/10/2015;"11/17/2020 - 12:00";No;;"Gender 1, Climate: Mitigation 1";;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Mali - Projet d'eau potable pour Sénou, un quartier en périphérie de Bamako";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€16000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"MALI REP";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;04/10/2019;;Yes;;"Gender 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Large systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Niger - Programme d'urgence - augmentation du seuil de Goudel sur la rivière Niger afin d'accroître la capacité des retenues d'eau";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€8000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"NIGER REP";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;05/02/2020;"02/04/2025 - 12:00";Yes;"Low Income Countries";"Gender 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - River development";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Niger - Second projet d'approvisionnement en eau potable à Niamey";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€10100000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"NIGER REP";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;22/06/2016;"06/22/2024 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Soudan - Projet rural d'approvisionnement en eau potable";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€550430.00;"54 14 841544 Loans from State to State";"BI- Governmental";SUDAN;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;21/07/2016;"07/20/2021 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Soudan - Projet de financement de 755 pompes à eau dans l'ensemble du pays, avec un accent mis sur les états frontaliers avec le Tchad et le Sud-Soudan";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€4500000.00;"54 14 841544 Loans from State to State";"BI- Governmental";SUDAN;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;17/05/2019;"05/17/2025 - 12:00";Yes;;"Gender 1, Good Governance 1, Desertification 1";;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Programme d'adduction d'eau potable en milieu rural au Rwanda, province de Butare (5 districts)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5260593.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;27/11/2005;"11/27/2011 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Programme d'appui à la décentralisation de la gestion de l'hydraulique dans la région de Gao - PADH";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6785339.00;"54 17 356050 BSF";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;15/01/2004;"03/31/2008 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Programme d'eau potable et d'assainissement dans les districts de Nyaruguru, Huye et Gisaraga dans la province du sud - PEPAPS II";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12100223.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;22/01/2009;"01/21/2014 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Basic systems";Sud;No;"Water and sanitation (14xxx)"
"Programme d'hydraulique villageoise et pastorale dans la région de Dosso, phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6716722.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;12/04/2013;"03/12/2018 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1";Yes;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: composante ""eau potable""";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€1486749.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";"MALI REP";GRANT;ODA;No;English;16/02/2012;"06/30/2017 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme Pilote de Réhabilitation et de Développement des systèmes d'Approvisionnement en Eau potable et d'Assainissement en RDC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2558612.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/12/2007;"12/20/2011 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Basic systems";Sud-Kivu;No;"Water and sanitation (14xxx)"
"Projet d'amélioration de l'accès à l'eau potable et à l'assainissement dans la région de Koulikoro (PEPAK)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;28/12/2018;"12/27/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Projet d'amélioration de la sécurité alimentaire par une gestion durable des ressources en eau - PASAGE";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€872823.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2012;"06/30/2015 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;;"Water supply and sanitation - Basic systems for sanitation";;No;"Water and sanitation (14xxx)"
"Projet d'Amélioration des Services d'Eau Potable et d'Assainissement en milieu rural (PASEPAR)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;12/12/2014;"11/24/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Projet d'appui aux droits à l'accès à l'eau potable et à l'assainissement de la ville de Fada N'gourma (region de l'est)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;28/07/2016;"07/22/2022 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Large systems for sanitation";;No;"Water and sanitation (14xxx)"
