title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"BOF - Extern evaluatieprogramma met studiebureau's / consulenten";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€1991715.00;"54 17 356050 BSF";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;;;"1- No poverty";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"CBPF - CHF  2017-2018 - CAR";Completion;"UN UNDP -  Development Programme - PRT";"Basket funds/pooled funding";17/12/2019;€3000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";"CENTRAL AFRICAN REP";GRANT;ODA;Yes;English;01/01/2017;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"CBPF - CHF  2017-2018 - RDC";Completion;"UN UNDP -  Development Programme - PRT";"Basket funds/pooled funding";17/12/2019;€6000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"CBPF - CHF  2017-2018 - SUD SOUDAN";Completion;"UN UNDP -  Development Programme - PRT";"Basket funds/pooled funding";17/12/2019;€8000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";"SOUTH SUDAN";GRANT;ODA;No;English;01/01/2017;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"CBPF - ERF IRAK 2017-2018";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Basket funds/pooled funding";17/12/2019;€6000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";IRAQ;GRANT;ODA;Yes;English;01/01/2017;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"CBPF - ERF JORDANIE 2017-2018";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Basket funds/pooled funding";17/12/2019;€3000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";JORDAN;GRANT;ODA;No;English;01/01/2017;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"CBPF - ERF LIBAN 2017-2018";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Basket funds/pooled funding";17/12/2019;€3000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";LEBANON;GRANT;ODA;No;English;01/01/2017;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"CBPF - ERF NIGERIA 2017-2018";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Basket funds/pooled funding";17/12/2019;€4000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";NIGERIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"CBPF - ERF OPT 2017-2018";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Basket funds/pooled funding";17/12/2019;€4800000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";PALESTINE;GRANT;ODA;Yes;English;01/01/2017;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"CBPF - ERF SYRIE 2017-2018";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Basket funds/pooled funding";17/12/2019;€14500000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";SYRIA;GRANT;ODA;No;English;01/01/2017;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"CBPF - ERF TURQUIE 2017-2018";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Basket funds/pooled funding";17/12/2019;€14500000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";TURKEY;GRANT;ODA;No;English;01/01/2017;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"CBPF - ERF YEMEN 2017-2018";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Basket funds/pooled funding";17/12/2019;€8000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";"YEMEN (REP.)";GRANT;ODA;No;English;01/01/2017;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"CERF - Contribution 2015-2016 to the humanitarian fund « Central Emergency Response Fund »";Completion;"UN OCHA - Central Emergency Response Fund (CERF) - PRT";"Basket funds/pooled funding";17/12/2019;€20000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Gender 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"5- Gender equality, 13- Climate action";"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Certification des capacités en evaluation de 13 organisations de la cooperation belge au développement";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;09/11/2020;"04/30/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certification des systèmes d'évaluation de 7 acteurs de la cooperation belge au Développement (Accord cadre S4/2018/01). Procédure négociée sans publicité S4/2018/06";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;15/01/2019;"05/15/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certification des systèmes d'évaluation de 9 acteurs de la cooperation belge au Développement (Accord cadre S4/2018/01) - Procédure négociée sans publicité S4/2019/01";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;07/02/2019;"07/04/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van de Belgische Investeringsmaatschappij voor Ontwikkelingslanden (BIO)";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;07/09/2018;"11/13/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van negen actoren van de niet-gouvernementele samenwerking (raamakkoord S4/2018/01). Onderhandelingsprocedure zonder bekendmaking S4/2019/04.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;25/03/2019;"07/04/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van vijf actoren van de niet-gouvernementele samenwerking (raamakkoord S4/2018/01). Onderhandelingsprocedure zonder bekendmaking S4/2019/03";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;18/02/2019;"07/02/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van 25 actoren van de niet-gouvernementele samenwerking (raamakkoord S4/2018/01). Onderhandelingsprocedure zonder bekendmaking S4/2019/06.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;07/09/2018;"11/21/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Click Clack Blikjes Muntjes met Glo.Be logo in het kader van de nieuwe website van Glo.Be";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€697.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Co-financement programme 2017-2021 de NGO-federatie";Completion;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€4908375.36;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Coaching sessie voor de naamsverandering van de sociale media van Glo.be";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;€1452.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2020;"12/31/2020 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Communicatie over de resultaten van het partnerschap tussen de Belgische gouvernementele samenwerking en Zuid-Afrika.";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;€7948.47;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Communicatiestrategie exitland Vietnam";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€23250.91;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";VIETNAM;GRANT;ODA;No;English;05/10/2016;"06/30/2019 - 12:00";No;;;Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";;;No;"Administrative costs (91010)"
"Conférence annuelle ILGA-Europe 2018";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;21/03/2019;"04/30/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Conférence «UN Women Donor Roundtable – Brussels 2023» à Bruxelles les 10 et 11 mai 2023";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";13/08/2023;€26151.75;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2023;;No;;;;;;;No;"Administrative costs (91010)"
"Contrats lecture et appréciation programmes ONG";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/12/2001;"12/31/2015 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Contribution au Common Humanitarian Fund pour le Soudan du Sud";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Basket funds/pooled funding";17/12/2019;€1800000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";"SOUTH SUDAN";GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Environment 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"Contribution au Fonds Humanitaire UNICEF en RDC";Completion;"UNICEF - Children's Fund - PRT";"Basket funds/pooled funding";17/12/2019;€500000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"Contribution to the DRC Humanitarian Fund";Completion;"UN UNDP -  Development Programme - PRT";"Basket funds/pooled funding";17/12/2019;€3000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2018;"12/31/2019 - 12:00";Yes;;;Yes;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"Copywriting texts website for transparency";Completion;"General / not specified ***";"Administrative costs not included elsewhere";19/04/2023;€12802.58;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;20/06/2022;"07/31/2022 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Cost of participation in Partnercommittees";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;01/01/2008;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Coûts de voyage journalistes 2020 dans le cadre de la coopération au développement";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;€119313.12;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2020;"12/31/2022 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Creation of the ""Fundhub"" portal to facilitate the digital introduction by the BE funded NGOs of their new program proposals";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121114 Development of the Prisma database";"BI- Governmental";;GRANT;ODA;No;English;30/04/2021;"09/01/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Dépenses administratives dans le cadre de la communication et la sensibilisation";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€4327.51;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Development new internal database and application, with a view to achieve better transparency, results-tracking and lower workload.";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Development new internal database and application, with a view to achieve better transparency, results-tracking and lower workload.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2015;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Development of a data-portal to enhance transparency and accountability of the Belgian Development Cooperation";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/07/2018;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Development of transparency portal Openaid.be: 2nd phase";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;19/09/2019;"05/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"DGD - Administration et gestion journalière FBS";Completion;"Belgian Fund for Food Security (BFFS, formerly BSF)";"Administrative costs not included elsewhere";17/12/2019;€753306.00;"54 17 356050 BSF";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/1987;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Diverse DGD-uitgaven";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2008;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Diverse DGD-uitgaven";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2022 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Doorlichting van de integriteitssystemen van de Belgische OXFAM organisaties";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
