title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"""Afrique Ta Mère 2011"": multidisciplinair project";Completion;"NPI Zuiderpershuis";"Development awareness";18/05/2022;€28570.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/08/2011;"09/07/2011 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Agir pour construire des dynamiques collectives d’engagement durables au niveau des territoires";Implementation;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€766336.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Disability 1, Gender 1, Environment 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Aide au Développement Gembloux (ADG) - 2014-2016   /  OSN Sensibilisation";Completion;"NGO ADG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€388347.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""ampagne Espéranzah 2015 !""  Floreffe 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€50000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"12/31/2014 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"APEFE - Programme 2014 - 2016 - Volet nord: sensibilisation";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€135120.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appel à projets 2015 : Lutte contre l'exclusion sociale à Molenbeek / Pôle jeunesse
Bruxelles, 15 juin au 14 septembre 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€45400.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"« APTES » : L’Agroécologie, Pilier d’une Transition Écologique et Sociale (inclusive) en Belgique";Implementation;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3787032.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Arts et Publics ASBL ""Exil et jeu vidéo""";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€34227.30;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/02/2017;"11/11/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ASBL Centre culturel d'Ottignies Louvain-La-Neuve - "" 24ème Nuit africaine"" 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€41110.43;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;03/12/2016;"10/03/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"ASBL Mediel ""Migratio"" 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€27900.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/10/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ASBL Z! ""Compose moi des ponts"" 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€60000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;09/01/2017;"11/06/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"ASBL Z ""Je m'appelle Leila""";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€60000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;02/05/2018;"05/27/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Au sein du monde apicole belge francophone et de ses diverses composantes s’est créé un mouvement de solidarité nord-sud autour d’enjeux communs aux apiculteurs du Nord et du Sud et comportant une dimension environnementale.";Completion;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€303186.33;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Autre Terre - prog. 2014-2016: Volet Nord - Education au développement";Pipeline/identification;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Autre Terre - programme 2014-2016  / Volet Nord Belgique";Completion;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€325947.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Belgians act to support the resilience of social-ecological systems";Implementation;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1533557.18;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Belgique - ECMS dans l’enseignement supérieur";Implementation;"NGO FUCID Fondation Universitaire pour la Coopération Internationale au Développement  FUCID";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€594503.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Belgique - ECMS dans l’enseignement supérieur";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1044772.95;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Belgique - ECMS dans l’enseignement supérieur";Implementation;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€619816.63;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Belgique - ECMS dans l’enseignement supérieur";Implementation;"NGO Eclosio (Ex-ADG and ex-Universud-Liège)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1112888.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Belgische beleidsmakers nemen internationale solidariteit mee in hun beleid.";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2167823.07;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Belgium: A strong social movement for the right to health. 
NGO Geneeskunde voor de Derde Wereld - programma 2014-2016 / Noordluik";Completion;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1230789.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Better respect for International Humanitarian law (IHL), including through improved national implementation and enhanced knowledge of IHL among Belgian policy makers and (future) professionals";Implementation;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€764345.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""Birth Day"" - televisieprogramma - produktiehuis Sultan Sushi";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€95400.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"CADTM Programme 2014-2016";Completion;"NGO Comité pour l'Annulation de la Dette du Tiers-Monde - CADTM/CODEWES";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1004623.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Campagne Espéranzah 2015 !""  Floreffe 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€60000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Chaque EJDIDA (Enfants et Jeunes D'Ici et D'Ailleurs) (fille, garçon, autre) évolue dans un environnement sociétal respectueux de son Droit à la Participation (DP) où il·elle s’engage de manière citoyenne (EC)";Implementation;"NGO GEOMOUN";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€567101.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Disability 1, Gender 1, Environment 1, Biodiversity 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"CNCD  Programme 2014 - 2016 / Belgique";Completion;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5394455.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"CNCD  Programme 2014 - Coûts de gestion";Pipeline/identification;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"CNCD  Programme 2014 - Frais de structure";Pipeline/identification;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"CNCD - Programme commun coupoles d'OSC - 2022-2026";Implementation;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1173999.52;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"COHERENCE Belgique";Implementation;"NGO Caritas Belgique Secours international";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1578430.25;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Desertification 1, Biodiversity 1, Good Governance 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"COHERENCE Belgique";Implementation;"NGO Commission Justice et Paix - CJP";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€839849.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Desertification 1, Biodiversity 1, Good Governance 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Collectif Stratégies Alimentaires CSA Programme 2014-2016/ Frais de structures";Pipeline/identification;"NGO CSA Collectif Stratégies Alimentaires";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Good Governance 1, Biodiversity 1, Environment 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Collectif Stratégies Alimentaires CSA Programme 2014-2016/ Cout de Gestion";Pipeline/identification;"NGO CSA Collectif Stratégies Alimentaires";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Good Governance 1, Biodiversity 1, Environment 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Collectif Stratégies Alimentaires CSA Programme 2014-2016/ Volet Nord Belgique";Completion;"NGO CSA Collectif Stratégies Alimentaires";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€730623.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Collectif Stratégies Alimentaires CSA Programme 2014-2016/ Dépenses à ventiller";Pipeline/identification;"NGO CSA Collectif Stratégies Alimentaires";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Good Governance 1, Biodiversity 1, Environment 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Contribuer à l’amélioration, au renouvèlement et à la défense des pratiques éducatives et sociales liées à la solidarité internationale au niveau belge, européen et du Sud.";Completion;"NGO ITECO Coopération Technique Internationale, Centre de Formation pour le Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1056319.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Contribuer à la construction d'une société solidaire (inclusive, en transition, participative)";Implementation;"NGO Service civil international - SCI";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1224006.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Good Governance 1, Climate: Mitigation 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Contribute to the realization of the SDGs in Belgium through a municipal localization of them into a local (municipal) coherent policy of sustainable development";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€670733.88;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"COTA Programme 2014-2016";Completion;"NGO CONSORT. COTA Collectif d'Echanges pour les Technologies appropriées  1967110 - 1967110";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1080255.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Cross Culture Clatch"" iDROPS vzw - Vlaanderen en Brussel";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€59100.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/10/2015;"08/15/2016 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"D4D-BE Online Platform Kindling.be for collaboration around Digital for Development (2020-2021)";Completion;"Close the Gap vzw";"Development awareness";18/05/2022;€100000.00;"54 44 356045 Programme supporting Fair Trade";"BI-indirect ""through"" NGO";;GRANT;ODA;No;English;01/03/2020;"10/31/2021 - 12:00";No;;"Gender 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;;;No;"Awareness raising (99820)"
"D4D-BE Platform";Completion;"Close the Gap vzw";"Development awareness";17/12/2019;€150000.00;"54 44 356047 Sensitization Business for Development";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/09/2017;"05/08/2019 - 12:00";No;;;;"17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Davantage d’enseignants du secondaire (dont une partie significative des filières techniques et professionnelles) sont sensibilisés aux thématiques de la souverainetéalimentaire, se formentàl’utilisation des outils et relaient les contenus auprès de leursélèves.";Completion;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1432881.28;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"DBA programme 2014-2016 ""CODDéSUD III"" / volet nord: Promouvoir des relations ""Nord/Sud"" plus solidaires par l'engagement citoyen et responsable de jeunes belges.";Completion;"NGO Défi Belgique Afrique";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€593638.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"De plus en plus de citoyens, de décideurs politiques et de volontaires d’11.11.11 comprennent, grâce à une communication forte, l’importance d’une approche structurelle en faveur du développement durable, et sont prêts à soutenir une telle approche ";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2257040.22;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"De plus en plus de citoyens soutiennent et s’engagent pour des changements structurels et politiques en faveur des pays du Sud ";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2761024.76;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Déconstruire les stéréotypes par la culture pour une société inclusive, décoloniale et durable";Implementation;"NGO Coopération par l'Education et la Culture  CEC";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€489617.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Des acteurs institutionnels et des organisations belges renforcent leurs actions en faveur d’une relation plus juste et inclusive avec les pays du sud.";Completion;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€162114.51;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Des cadres législatifs institutionnels et certaines pratiques des entreprises, liées aux rapports Nord-Sud, deviennent plus inclusives, cohérentes, redevables et durables et prennent en compte l’impact sur les inégalités de genre.";Completion;"NGO OXFAM - Magasins du Monde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€602716.30;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
