title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Programme de renforcement des capacités par le biais de bourses, études et expertise (RCBEE)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1816323.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;23/08/2016;"08/16/2019 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Programme Renforcement des capacités institutionnelles par l’octroi de bourses de formation";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4139792.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;09/04/2013;"12/31/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Projet de renforcement des capacités institutionnelles par l'octroi de bourses de formation (PAORC)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5320809.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;24/06/2014;"04/17/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Renforcement des capacités institutionnelles et organisationnelles par la formation et l’acquisition de nouvelles compétences";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€11000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;12/03/2014;"06/30/2024 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Internationale trainingsprogramma's (ITP)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Internationale Cursussen (ICP)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Korte opleidingsinitiatieven (KOI)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Internationale trainingsprogramma's (ITP)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Internationale Cursussen (ICP)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Korte opleidingsinitiatieven (KOI)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Multisector education/training (43081)"
