title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"2000 paysan(ne)s impliqué(e)s dans les chaines de valeur riz, lait et soja obtiennent de l’Etat, des autorités locales et des acteurs du marché des conditions et politiques agricoles qui leurs sont favorables";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2374426.90;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"2021-2022 contribution to the She Decides Support Unit via IPPF";Completion;"INGO IPPF - International Planned Parenthood Federation";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;€400000.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";;GRANT;ODA;No;English;07/11/2021;"01/31/2023 - 12:00";No;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"2023 - 2025 - Replenishment 16 African Development Fund (FAD16)";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions and global funds";29/05/2024;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2023;"12/31/2025 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"2023 financing plan for the Humanitarian Implementation Plan (HIP) for Syria's Civil Protection and European Humanitarian Aid Operations (DG ECHO) through Externally Assigned Revenues (ExAR)";Implementation;"EU European union earmarked actions";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";16/12/2023;€6000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";SYRIA;GRANT;ODA;No;English;11/12/2023;"11/30/2024 - 12:00";No;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"218 organisations de producteurs ont acquis des compétences et des capacités organisationnelles, techniques, matérielles et financières nécessaires pour leur professionnalisation et s’investissent dans la valorisation de l’agriculture familiale agroécologique pour la sécurité alimentaire et l’augme";Completion;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1170751.10;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2";Yes;"1- No poverty, 10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"26 organisations communautaires garantissent le fonctionnement de systèmes autogérés de production agroalimentaire durable et de participation citoyenne avec une approche de genre et intergénérationnelle.";Completion;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1112045.23;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NICARAGUA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2";;"10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"275 million births & deaths";Pipeline/identification;"Private sector donor country";"Development awareness";29/05/2024;€0.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/10/2024;"06/01/2026 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"28.000 agricultures familiales accompagnées deviennent viables, soucieuses de l’environnement et intégrées dans des chaînes de valeur à fort impact social portées par des mouvements paysans autonomes, capables d’influencer les politiques";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2069055.37;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"3 communes rurales dans les cercles de Koro et de Bandiagara (Mali) ont amélioré leur droit à l’alimentation et à l'eau, selon les principes agro-écologiques, et ont pris l’engagement pour défendre leurs intérêts";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1117784.88;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"3.Strengthening the budgetary and financial management processes at the ministry of health";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;15/10/2010;"04/14/2014 - 12:00";Yes;;;Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"31 communautés et 8 associations communautaires renforcent leurs systèmes agroécologiques avec le soutien des pouvoirs publics locaux et nationaux et elles mettent en place au sein de leurs organisations une approche soucieuse de l’égalité entre les genres, ainsi qu'intergénérationnelle.";Completion;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1114537.57;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";GUATEMALA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2";;"10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"360 OP ont amélioré l’accès à une alimentation saine et suffisante ainsi que l’économie familiale de leurs membres à travers la pratique de l’agriculture familiale agroécologique.";Completion;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1080731.33;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MADAGASCAR DR";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2";;"1- No poverty, 10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"4.200 ménages agricoles dans les provinces de Kwilu et Kasai Oriental améliorent leurs conditions de vie à travers l’agriculture familiale durable et à travers l’émergence d’un mouvement paysanne autonome et performant qui exerce une influence sur les politiques";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3369056.55;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"5 MBOs of FF and SSEs based in dynamic urban areas and in the surrounding rural areas have been strengthened and are contributing to a better business environment and a more inclusive and sustainable economy in Northern Tanzania.";Completion;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5834785.73;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2, Good Governance 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"5 organisations de membres d'agriculteurs familiaux et des petits entrepreneurs renforcées profesionnalement et socialement, améliorent leur performance organisationnelle et le contexte commercial, social et environnemental de leurs membres.";Completion;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2854891.30;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1, Trade Development 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"57.780 rural livelihoods in Lango and Rwenzori regions live a dignified life with improved food security and income through more resilient agr-ecological family farming and commercialisation.";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2927450.87;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"7 organizaciones de agricultores familiares y microempresarios logran ser sostenibles, empoderando sus socios personal y profesionalmente, especialmente incluyendo a jóvenes y mujeres, impulsando su productividad con participacion en mercados justos, y velando por los intereses de los socios para p";Completion;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1145543.87;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2, Trade Development 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"89 Mujeres y 22 Hombres indígenas, rurales y campesinos de 19 grupos comunitarios sistematizan los resultados del programa GLADG121 2014–16 en producción agro ecológica para su réplica y difusión y hacen propuestas para mejorar la política alimentaria y la resiliencia ha";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€180029.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";GUATEMALA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2, Good Governance 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"90 organisations communautaires de base, développent des systèmes agricoles durables et renforcent leur rôle comme acteur du développement local";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1858996.67;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"A comprehensive offer for children in street situations and vulnerable youngsters in Bacolod City";Implementation;"NGO  Enfance Tiers-Monde - ETM/KDW";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€250421.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Good Governance 1";;;"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"""A Films Ouverts 2011"" Festival de films à Bruxelles, en région wallonne, sur l'élimination de toute discrimination raciale";Completion;"General / not specified ***";"Development awareness";18/05/2022;€2800.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;27/04/2011;"12/31/2020 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"A holistic approach to reducing poverty";;;;12/09/2022;;;;BURUNDI;;;;English;;;;;;;"1- No poverty";;;;
"A la fin 2017, les innovations proposées en termes de gestion et prestation de services de réadaptation améliorent durablement la situation des personnes en situation de handicap physique dans les provinces de Kampong Cham et Tbaung Khnum et contribuentàla pérennitédu secteur dans sa transition d’u";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€161221.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";;No;"Health (12xxx)"
"À la fin 2021, les hommes et femmes dans les communautés locales qui résident le long du fleuve Mékong dans la province de Kratie atteignent la sécurité de la terre en protégeant et en gérant durablement leurs forêts et la biodiversité.";Completion;"NGO WWF Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2066210.67;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"A maximum number of members of the broader Trias network grown out of the entrepreneurial civil society in Flanders with a taste for entrepreneurship, agricultural development and inclusion of young people and women, feel connected around the story of Trias and are permanently strengthened in thei";Completion;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5111198.98;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"A Mine Impact Free Preah Vihear Province";Implementation;"NGO APOPO (Anti-persoonsmijnen Ontmijnende ProductOntwikkeling)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2183796.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;"Conflict, Peace, Security - Land mine clearance";;No;"Conflict, peace, security (152xx)"
"A new generation of profitable farmers is enabled via innovative practices to meet the growing demand from urban consumers for sustainably produced agricultural commodities in a healthy environment";Completion;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5336996.25;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDONESIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"A pool of Philippine CSOs is advocating rights based approaches in development resulting in a strengthened civil society effectively claiming people's rights";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1717230.62;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"A pool of Philippine CSOs is advocating rights based approaches in development resulting in a strengthened civil society effectively claiming people’s rights";Completion;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1268942.38;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"A pool of Philippine CSOs is advocating rights based approaches in development resulting in a strengthened civil society effectively claiming people's rights";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1803801.76;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"A review of the achievements and challenges following the Fifth World Cocoa Conference";;;;21/05/2024;;;;;;;;English;;;;;;;"8- Decent work and economic growth";;;;
"""A strong social movement for the right to health""
NGO Geneeskunde voor de Derde Wereld - programma 2014-2016 / Structuurkosten";Pipeline/identification;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
