title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ARES-CCD COOPERATION UNIVERSITAIRE INSTITUTIONNELLE   2016  Université de Lubumbashi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€269767.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2002;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Madagascar";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€233231.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"MADAGASCAR DR";GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Activites transversales";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€90915.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Rwanda";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";07/07/2020;€240774.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Benin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€354108.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Equateur";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€232974.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES CCD - Coopération Universitaire Institutionnelle 2016 Burundi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";07/07/2020;€325649.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Niger";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€187842.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"NIGER REP";GRANT;ODA;Yes;English;01/04/2002;"12/31/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Perou";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€259288.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";PERU;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 - Unikin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";07/07/2020;€670429.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Burkina Faso";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€137605.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES CCD  Financement du programme des bourses pour cours et stages internationaux  2016";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Scholarships/training in donor country";17/12/2019;€4275657.93;"54 23 452401 CIUF Scholarships";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure";;;No;"Multisector education/training (43081)"
"ARES CCD - Programme PFS 2014-2019 Burundi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€432576.93;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/04/2014;"12/31/2019 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES CCD Programme PRD-PFS 2016 - Vietnam - Troubles d'apprentissage";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€319914.48;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"ARES - Frais de formation - Universités francophones 2016";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Scholarships/training in donor country";17/12/2019;;"54 25 452350 CIUF Student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure";;;No;"Multisector education/training (43081)"
