title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€3585995.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;31/12/2001;"12/31/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2780277.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;31/12/2001;"06/30/2014 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€3570825.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1359653.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4890995.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1984441.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/12/2001;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4496393.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;31/12/2001;"12/31/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€833456.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€57667.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€433320.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€202253.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€70177.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€520526.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/01/2015;"12/31/2015 - 12:00";Yes;"Low Income Countries";;Yes;;;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€332403.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2015;"12/31/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€322427.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€387273.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Programme de renforcement des capacités institutionnelles par l'octroi de bourses de formation (Maroc)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4332233.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;31/05/2013;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;;;;No;"Multisector education/training (43081)"
"Scholarships PZA Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1538359.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;31/12/2001;"12/31/2013 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Support to beneficiary institutes to the skills development of their human resources in Uganda";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€8482598.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;08/04/2014;"07/25/2023 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Korte opleidingsinitiatieven (KOI)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Internationale trainingsprogramma's (ITP)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Internationale Cursussen (ICP)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Multisector education/training (43081)"
