title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Autre Terre - programme 2014-2016  /  Frais de structure";Pipeline/identification;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Autre Terre - programme 2014-2016  /  Dépenses à ventiler";Pipeline/identification;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Budget de réserve Portefeuille pays 2019-2023";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€0.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI-administrative costs of budgetholder";BENIN;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;Yes;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Budget de réserve Portefeuille pays 2019-2023";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";31/01/2020;€0.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Centre of excellence in scent detection animals in Morogoro, Tanzania";Implementation;"NGO APOPO (Anti-persoonsmijnen Ontmijnende ProductOntwikkeling)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€968074.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"CIUF-CUD Coopération universitaire institutionnelle (CUI) 2008-2013 UNIVERSI-TIC";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1050000.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Climate Finance: Systematic Observations Financing Facility (SOFF)";Implementation;"UN UNDP -  Development Programme - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";25/06/2023;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/07/2023;"12/31/2024 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Climate: Adaptation 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Climate Finance - Tuiwezeshe Pwani Yetu Programme -
Promoting Resilient Coastal Communities and Local Economies in Tanzania";Implementation;"UNCDF -  Capital Development Fund UNCDF_FENU - UNCDF - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";23/11/2023;€4000000.00;"54 61 545201 Climate action with multilateral organisations in partner countries";"BI-Multilateral EARMARKED";TANZANIA;GRANT;ODA;No;English;10/11/2023;"11/11/2027 - 12:00";Yes;;"Nutrition 1, Disaster Risk Reduction 1, Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Climate: Adaptation 1";Yes;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Climate, peace and security in the Koulikoro Region";Pipeline/identification;"UN UNDP -  Development Programme - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";15/02/2024;€4000000.00;"54 61 545201 Climate action with multilateral organisations in partner countries";;"MALI REP";GRANT;ODA;No;English;11/12/2023;;Yes;;"Biodiversity 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"5- Gender equality, 7- Affordable and clean energy, 13- Climate action, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Multisector aid (general)";;No;"Multisector (43xxx)"
"Compulsory contribution UNESCO   (ODA=60 %)";Completion;"UN Educational, Scientific and Cultural Organisation - earmarked funds UNESCO_UNESCO - UNESCO - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Climate: Adaptation 1, Desertification 1, Biodiversity 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector aid (general)";;No;"Multisector (43xxx)"
"Consolidation de la paix et renforcement de la résilience économique des femmes et des jeunes dans la region du lac tchad (Niger et Tchad)";Completion;"NGO Oxfam - Solidarité";"Project-type interventions";17/12/2019;€700000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2019;"12/31/2021 - 12:00";Yes;"Low Income Countries";"Gender 1, Climate: Adaptation 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"CONSOLIDATION DE LA PAIX ET RENFORCEMENT DE LA RÉSILIENCE ÉCONOMIQUE DES FEMMES ET DES JEUNES DANS LA RÉGION DU LAC TCHAD (NIGER ET TCHAD)";Completion;"NGO Oxfam - Solidarité";"Project-type interventions";17/12/2019;€700000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";CHAD;GRANT;ODA;Yes;English;01/01/2019;"12/31/2021 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1";;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"Convention triennale DGD/ECDPM (2021-2023)";Implementation;"INGO ECDPM MAASTRICHT";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 45 353001 Toelagen aan internationale kenniscentra";"Project Financing NGO";;GRANT;ODA;No;English;01/01/2021;"12/31/2023 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Coopération internationale communale 2014-2016 - UVCW  /  dépenses à ventiler";Pipeline/identification;"Union des Villes et Communes de Wallonie - UVCW";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 26 356065 Co-operation with local governments";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2014;"06/30/2017 - 12:00";No;;"Gender 1, Good Governance 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Coopération internationale communale - AVCB  /  dépenses à ventiler";Completion;"Association de la Ville et des Communes de la Région BXL-Capitale";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1131053.00;"54 26 356065 Co-operation with local governments";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2006;"12/31/2016 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Core contribution: imputed part for sector Other multisector";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;06/05/2017;"12/31/2020 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Core contribution: imputed part for sector Other multisector";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Multisector (43xxx)""";Implementation;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/31/2023 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Core contribution to  UN Population Fund UNFPA_FNUAP - PRT: imputed part for sector ""Multisector (43xxx)""";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"D4D Programme: Leveraging the impact of the Belgian Cooperation through Digitalisation-- COVID-19 new or expanded activity";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10000000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";;GRANT;ODA;No;English;01/04/2018;"09/30/2023 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Développement des capacités";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;20/06/2017;"07/26/2023 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector aid (general)";;No;"Multisector (43xxx)"
"Développement économique et social par la consolidation de la mise en œuvre d’un programme de pavage à haute intensité de main d’œuvre - 3 ème contribution au pavage de Bujumbura";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3621368.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;10/09/2013;"09/09/2017 - 12:00";Yes;;;Yes;"1- No poverty";"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"Développement économique et social de deux à trois localités par la mise en œuvre d'un programme de pavage à haute intensité de main d'œuvre";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€15974965.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;06/02/2009;"02/05/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"Donor Funded Staffing Program with the Worldbank - Financing a Junior Professional Officer Within the International Finance Corporation (IFC) in Washington.";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Donor country personnel";22/04/2020;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"ECHOS  Communication  Programme 2014-2016 :"" La rencontre humaine au coeur du développement""- frais de structure";Pipeline/identification;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"ECHOS  Communication  Programme 2014-2016 :"" La rencontre humaine au coeur du développement""- Coûts de gestion";Pipeline/identification;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"ECHOS  Communication  Programme 2014-2016 :"" La rencontre humaine au coeur du développement""   /  Dépenses à ventiler";Pipeline/identification;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Eigen Initiatieven Programma 2014 Zuid-Afrika";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€149030.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Eigen Initiatieven Programma 2014 Kenia";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€200000.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Eigen Initiatieven Programma 2014 Congo";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1166957.52;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Desertification 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Eigen Initiatieven Programma 2014 Uganda";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€223507.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Eigen Initiatieven Programma 2014 Tanzania";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€739923.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Eigen Initiatieven Programma 2014 Filipijnen";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€201858.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";PHILIPPINES;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Environment 1, Desertification 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Eigen Initiatieven Programma 2014 Vietnam";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€788229.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Eigen Initiatieven Programma 2014 Peru";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€180843.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";PERU;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Eigen Initiatieven Programma 2014 Ecuador";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€525929.23;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Eigen Initiatieven Programma 2014 Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€396206.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Environment 1, Desertification 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Empowering Vulnerable Communities : a holistic approach to resilience in Tripoli";Implementation;"NGO Oxfam - Solidarité";"Contributions to single-donor funding mechanisms";17/12/2023;€1000000.00;"54 16 356049 Society-building and good governance";;LEBANON;GRANT;ODA;No;English;;;No;;"Disability 1, Good Governance 1, Gender 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Multisector aid (general)";;No;"Multisector (43xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Multisector""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Expertise Portefeuille pays 2019-2023";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5598334.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Expertise Portefeuille pays 2019-2023";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5641200.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Expertise Portefeuille pays 2019-2023";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";31/01/2020;€4637205.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI-administrative costs of budgetholder";BENIN;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;Yes;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Expertise Portefeuille pays Niger 2022-2027 et Budget de réserve";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€7400000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/01/2022;"12/31/2023 - 12:00";Yes;"Low Income Countries";;Yes;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Expertise Portefeuille pays Palestine 2022-2027 et Budget de réserve";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€6200000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;01/01/2022;"12/31/2023 - 12:00";No;;;Yes;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"FAO Multipartner Support Programme Mechanism (FMM)";Implementation;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;30/06/2021;"12/31/2024 - 12:00";No;;;;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
