title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Certification des systèmes d'évaluation de 9 acteurs de la cooperation belge au Développement (Accord cadre S4/2018/01) - Procédure négociée sans publicité S4/2019/01";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;07/02/2019;"07/04/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certification des systèmes d'évaluation de 7 acteurs de la cooperation belge au Développement (Accord cadre S4/2018/01). Procédure négociée sans publicité S4/2018/06";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;15/01/2019;"05/15/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van 25 actoren van de niet-gouvernementele samenwerking (raamakkoord S4/2018/01). Onderhandelingsprocedure zonder bekendmaking S4/2019/06.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;07/09/2018;"11/21/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van negen actoren van de niet-gouvernementele samenwerking (raamakkoord S4/2018/01). Onderhandelingsprocedure zonder bekendmaking S4/2019/04.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;25/03/2019;"07/04/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van vijf actoren van de niet-gouvernementele samenwerking (raamakkoord S4/2018/01). Onderhandelingsprocedure zonder bekendmaking S4/2019/03";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;18/02/2019;"07/02/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van de Belgische Investeringsmaatschappij voor Ontwikkelingslanden (BIO)";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;07/09/2018;"11/13/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Communicatie over de resultaten van het partnerschap tussen de Belgische gouvernementele samenwerking en Zuid-Afrika.";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;€7948.47;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Communicatiestrategie exitland Vietnam";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€23250.91;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";VIETNAM;GRANT;ODA;No;English;05/10/2016;"06/30/2019 - 12:00";No;;;Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";;;No;"Administrative costs (91010)"
"Conférence annuelle ILGA-Europe 2018";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;21/03/2019;"04/30/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Conférence «UN Women Donor Roundtable – Brussels 2023» à Bruxelles les 10 et 11 mai 2023";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";13/08/2023;€26151.75;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2023;;No;;;;;;;No;"Administrative costs (91010)"
"Contrats lecture et appréciation programmes ONG";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/12/2001;"12/31/2015 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Cost of participation in Partnercommittees";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;01/01/2008;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Creation of the ""Fundhub"" portal to facilitate the digital introduction by the BE funded NGOs of their new program proposals";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121114 Development of the Prisma database";"BI- Governmental";;GRANT;ODA;No;English;30/04/2021;"09/01/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Development new internal database and application, with a view to achieve better transparency, results-tracking and lower workload.";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Development new internal database and application, with a view to achieve better transparency, results-tracking and lower workload.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2015;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Development of a data-portal to enhance transparency and accountability of the Belgian Development Cooperation";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/07/2018;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Development of transparency portal Openaid.be: 2nd phase";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;19/09/2019;"05/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Diverse DGD-uitgaven";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2022 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Diverse DGD-uitgaven";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2008;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Documents d'apprentissage ""L'évaluation d'impact de cinq interventions de cooperation non-gouvernementale""";Implementation;"Private sector donor country";"Administrative costs not included elsewhere";23/04/2024;;"54 04 121128 Evaluation";;;GRANT;ODA;No;English;;;No;;;No;;;;No;"Administrative costs (91010)"
"Doorlichting van de integriteitssystemen van de Belgische OXFAM organisaties";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluatie 'Inclusief en duurzaam ondernemerschap in Benin. Welke perspectieven inzake de strategische integratie van Belgische expertise?'";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";BENIN;GRANT;ODA;No;English;13/07/2017;"07/31/2018 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Evaluatie van de ondersteuning van de private sector door de Belgische ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;08/06/2017;"07/16/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation d'Impact de 4 interventions de la Coopération non-gouvernementale";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;29/08/2014;"04/01/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Evaluation de l'appui aux politiques par les acteurs institutionnels";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation de l'éducation au développement";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;03/10/2017;"12/19/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation de l'IMPACT d'intervention de cooperation en Indonésie";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;12/02/2019;;No;;;;;;;No;"Administrative costs (91010)"
"Evaluation de l'impact d'une intervention d'éducation au développement intitule ""Youth Development"".";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation de la Stratégie belge pour l'aide humanitaire";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";19/04/2023;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2022;;No;;;;;;;No;"Administrative costs (91010)"
"Evaluation des programmes du Fonds belge pour la sécurité alimentaire, de l'intégration du theme de la sécurité alimentaire et de l'approche multi-acteurs dans le cadre de la Cooperation belge au Développement.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;02/05/2018;"02/25/2020 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation des stratégies belges de sortie de 6 pays de la coopération bilatérale directe";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/04/2019;"10/28/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Évaluation des stratégies « pays » et du premier Contrat de gestion d’Enabel";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";19/04/2023;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;04/10/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation 'Digital for Development' (D4D)";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;28/09/2019;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"évaluation du Cadre Stratégique Commun Travail Décent";Completion;"General / not specified ***";"Administrative costs not included elsewhere";29/04/2020;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;01/05/2020;"12/16/2020 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation du programme Beyond Chocolate";Implementation;"Private sector donor country";"Administrative costs not included elsewhere";21/08/2023;€45822.70;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;12/10/2022;"12/10/2022 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1, Trade Development 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";;;No;"Administrative costs (91010)"
"Evaluation ex post de l'impact de 4 projets de coopération gouvernementale";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;22/03/2012;"02/06/2014 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation financement climatique international par les autorités fédérales belges";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;01/04/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation of the Belgian fragility approach";Implementation;"Private sector donor country";"Administrative costs not included elsewhere";08/12/2023;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;01/04/2023;;No;;;;;;;No;"Administrative costs (91010)"
"Evaluation of the Belgian policy of core funding of the international partner organizations of the Belgian development cooperation, with main focus on the UN development agencies.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;07/07/2020;"07/16/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"ex-post evaluatie van de duurzaamheid van 10 interventies van de gouvernementele samenwerking";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;15/01/2015;"02/19/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Expertise genre et diversité jury audiovisuel 2019";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Impactevaluatie van de Belgische universitaire ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;24/10/2016;"05/15/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Improving internal knowledge management with Power BI consultancy";Completion;"General / not specified ***";"Administrative costs not included elsewhere";19/04/2023;;"54 04 121114 Development of the Prisma database";"BI- Governmental";;GRANT;ODA;No;English;15/12/2021;"06/15/2022 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Integrity and anti-corruption management of partners of the Belgian Development Cooperation";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Junior Professional Officer - JPO - Pensioenbijdragen alle JPO's aan RSZ (ex-DOSZ) 2019-2021";Completion;"MULTILATERAL INDETERMINED";"Administrative costs not included elsewhere";21/08/2023;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Junior Professional Officer - JPO - DOSZ (pensioenbijdragen)";Completion;"Belgian public sector undetermined";"Administrative costs not included elsewhere";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2008;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Logistiek conferenties - verschillende uitgaven kleiner dan 5500 euro";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Marché public de faible montant relatif à une mission de soutien à la formulation des éléments fondateurs de la future stratégie de la DGEO";Implementation;"Private sector donor country";"Administrative costs not included elsewhere";13/08/2023;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2023;;No;;;;;;;No;"Administrative costs (91010)"
"Marché public de faible montant relatif à une mission de soutien à la formulation des éléments fondateurs de la future stratégie de la DGEO";Implementation;"Private sector donor country";"Administrative costs not included elsewhere";13/08/2023;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";;;GRANT;ODA;No;English;01/01/2023;;No;;;;;;;No;"Administrative costs (91010)"
"Marché public - externalisation des contrôles financiers pour la programmation non gouvernementale - Années 2020 et 2021";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";13/08/2023;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";;;GRANT;ODA;No;English;10/02/2023;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Marché public relatif à des services d’audit financier de l’utilisation des subventions versées par l'Etat fédéral belge a l’acteur non gouvernemental (ACNG)  « BAC – Benelux Afro Center » dans le cadre de son programme quinquennal 2017-2021 de la coopération non gouvernementale";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";13/08/2023;€28354.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";;;GRANT;ODA;No;English;;;No;;;;;;;No;"Administrative costs (91010)"
"Marché public relatif à l'examen du ""système de maîtrise de l'organisation"" des acteurs de la coopération non gouvernemantale";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Membership fee International Aid Transparency Initiative (IATI ) 2023-2024";Implementation;"Network undetermined";"Administrative costs not included elsewhere";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2023;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"mission d’appui à la définition de la stratégie du secteur non-gouvernemental 2015";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Mission d’appui pour l’appréciation des programmes 2022-26 de la coopération non-gouvernementale par rapport aux objectifs liés au sensibilisation du grand public belge";Completion;"DGD own implementation";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2021;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
Multidonoractiviteiten;Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten   /   Uitgaven uit te splitsen";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Ondersteuning bij de beoordeling van de GSK's van ANGS.";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/05/2016;"06/15/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
