title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Conseil de Concertations des Organisations d'Appui aux Initiatives de Base / CCOIAB";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€195350.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2009;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Consultancy risk analysis Uganda";Completion;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;22/10/2020;"03/05/2021 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Contrats lecture et appréciation programmes ONG";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/12/2001;"12/31/2015 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Contribuer à l établissement d'un environnement légal favorable, qui promeut les droits de la personne humaine à travers l'élimination des violences sexuelles";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€249379.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";BURUNDI;GRANT;ODA;Yes;English;01/01/2011;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Legal and judicial development";Bubanza;No;"Government and civil society (151xx)"
"Contribution à la Support Unit de She Decides via l'IPPF";Completion;"INGO IPPF - International Planned Parenthood Federation";"Core support to NGOs, other private bodies, PPPs and research institutes";31/01/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"Project Financing NGO";;GRANT;ODA;No;English;01/11/2018;"06/30/2020 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Contribution de la Belgique aux frais de fonctionnement du MOPAN (Multilateral Organisations Performance Assessment Network) pour l’année 2020";Implementation;"Organisation for Economic Coop. and Dev. - OECD";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2020;"12/31/2022 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Contribution to the organization of 4th United Nations Environment Assembly of UNEP - participation of Least Developed Countries";Completion;"UN UNEP -  Environment Programme UNEP_PNUE - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";22/04/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;15/03/2019;"12/31/2019 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Cost of participation in Partnercommittees";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;01/01/2008;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Création de centres PANZI";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€82070.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/08/2013;"12/31/2014 - 12:00";Yes;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Creation of the ""Fundhub"" portal to facilitate the digital introduction by the BE funded NGOs of their new program proposals";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121114 Development of the Prisma database";"BI- Governmental";;GRANT;ODA;No;English;30/04/2021;"09/01/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"DCF Belgium Sigh-level Symposium";Completion;"Private sector donor country";"Development awareness";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Defensa y protección de derechos fundamentales de mujeres en las fuerzas de seguridad y de menores de edad irregularmente reclutados en las fuerzas armadas";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€238300.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;11/12/2009;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Conflict, Peace, Security - Security system managment and reform";;No;"Conflict, peace, security (152xx)"
"Development new internal database and application, with a view to achieve better transparency, results-tracking and lower workload.";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Development new internal database and application, with a view to achieve better transparency, results-tracking and lower workload.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2015;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Development of a data-portal to enhance transparency and accountability of the Belgian Development Cooperation";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/07/2018;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Development of transparency portal Openaid.be: 2nd phase";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;19/09/2019;"05/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Diverse DGD-uitgaven";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2022 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Diverse DGD-uitgaven";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2008;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Doorlichting van de integriteitssystemen van de Belgische OXFAM organisaties";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Environnement - Evaluation  thématique de la Coopération belge en matière d'environnement 2002-2011";Completion;"Private sector donor country";"Project-type interventions";18/05/2022;;"54 04 121128 Evaluation";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;13/09/2012;"09/12/2013 - 12:00";No;;"Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Etude de l'évaluabilité des interventions (co)financées par la Coopération belge au Développement";Completion;"Private sector donor country";"Project-type interventions";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;24/02/2015;"01/26/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Etude sur l'impact de la culture de biocarburants sur la sécurité alimentaire";Implementation;"Organisation for Economic Co-operation and Development (OECD)  Development Centre";"Other technical assistance";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;15/12/2022;"03/01/2023 - 12:00";No;;;;;"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Evaluatie 'Inclusief en duurzaam ondernemerschap in Benin. Welke perspectieven inzake de strategische integratie van Belgische expertise?'";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";BENIN;GRANT;ODA;No;English;13/07/2017;"07/31/2018 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Evaluatie van de ondersteuning van de private sector door de Belgische ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;08/06/2017;"07/16/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation conjointe Pays-Bas/Belgique sur les allégements de dette octroyés au Nigéria";Pipeline/identification;"NL Directoraat-generaal Internationale Samenwerking DGIS min bu za NL";"Project-type interventions";18/05/2022;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-budgetholder own general monitoring and evaluation";NIGERIA;GRANT;ODA;Yes;English;;;No;;;;;"Debt - Debt Forgiveness";;No;"Debt relief (6xxxx)"
"Evaluation d'Impact de 4 interventions de la Coopération non-gouvernementale";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;29/08/2014;"04/01/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Evaluation de l'appui aux politiques par les acteurs institutionnels";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation de l'éducation au développement";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;03/10/2017;"12/19/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation de l'IMPACT d'intervention de cooperation en Indonésie";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;12/02/2019;;No;;;;;;;No;"Administrative costs (91010)"
"Evaluation de l'impact d'une intervention d'éducation au développement intitule ""Youth Development"".";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation de la Stratégie belge pour l'aide humanitaire";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";19/04/2023;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2022;;No;;;;;;;No;"Administrative costs (91010)"
"Evaluation des programmes du Fonds belge pour la sécurité alimentaire, de l'intégration du theme de la sécurité alimentaire et de l'approche multi-acteurs dans le cadre de la Cooperation belge au Développement.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;02/05/2018;"02/25/2020 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation des stratégies belges de sortie de 6 pays de la coopération bilatérale directe";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/04/2019;"10/28/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Évaluation des stratégies « pays » et du premier Contrat de gestion d’Enabel";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";19/04/2023;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;04/10/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation 'Digital for Development' (D4D)";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;28/09/2019;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"évaluation du Cadre Stratégique Commun Travail Décent";Completion;"General / not specified ***";"Administrative costs not included elsewhere";29/04/2020;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;01/05/2020;"12/16/2020 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation du programme Beyond Chocolate";Implementation;"Private sector donor country";"Administrative costs not included elsewhere";21/08/2023;€45822.70;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;12/10/2022;"12/10/2022 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1, Trade Development 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";;;No;"Administrative costs (91010)"
"Evaluation ex post de l'impact de 4 projets de coopération gouvernementale";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;22/03/2012;"02/06/2014 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation financement climatique international par les autorités fédérales belges";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;01/04/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation Genre et Développement dans la Coopération belge";Completion;"Private sector donor country";"Project-type interventions";17/12/2019;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Good Governance 1, Gender 1";;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Evaluation of the Belgian fragility approach";Implementation;"Private sector donor country";"Administrative costs not included elsewhere";08/12/2023;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;01/04/2023;;No;;;;;;;No;"Administrative costs (91010)"
"Evaluation of the Belgian policy of core funding of the international partner organizations of the Belgian development cooperation, with main focus on the UN development agencies.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;07/07/2020;"07/16/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
