title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"DIPoDIP - SO1 - South Africa";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€238969.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"DISPEST - SO4 - Mozambique";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€93935.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"DISPEST - SO4 - South Africa";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€93935.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"FishBase Africa - SO1 - SO4 - SO5 - Benin";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99268.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"FishBase Africa - SO1 - SO4 - SO5 - Burundi";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99268.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"FishBase Africa - SO1 - SO4 - SO5 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99268.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"FishBase Africa - SO1 - SO4 - SO5 - Mozambique";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99268.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"FishBase Africa - SO1 - SO4 - SO5 - Rwanda";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99268.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"FishBase Africa - SO1 - SO4 - SO5 - Uganda";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99268.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"FormArch - So2 - Benin";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€29704.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"FormArch - So2 - Burundi";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€29704.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"FormArch - So2 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€29704.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"FormArch - So2 - Rwanda";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€29704.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"FORUM - SO6 - Belgium";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€736294.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"GeoRes4Dev - SO5 - Burundi";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€232020.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - Mining - Mineral/mining policy and administrative management";;No;"Industry (32xxx)"
"GeoRes4Dev - SO5 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€232020.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - Mining - Mineral/mining policy and administrative management";;No;"Industry (32xxx)"
"GeoRes4Dev - SO5 - Rwanda";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€232020.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - Mining - Mineral/mining policy and administrative management";;No;"Industry (32xxx)"
"Grant to the IOB Antwerp for the organisation of an international seminar for capacity building of evaluators from Common Strategic Framework countries of the NGO program (2020)";Implementation;"Teaching / Research Institute";"Project-type interventions";21/08/2023;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2019;"12/31/2022 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
"HARISSA - SO3 - SO6 - Burundi";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€291409.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Multisector - Disaster Risk Reduction";;No;"Multisector (43xxx)"
"HARISSA - SO3 - SO6 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€291409.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Multisector - Disaster Risk Reduction";;No;"Multisector (43xxx)"
"HARISSA - SO3 - SO6 - Uganda";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€291409.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Multisector - Disaster Risk Reduction";;No;"Multisector (43xxx)"
"ImmArch - SO2 - Benin";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€23773.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"ImmArch - SO2 - Burundi";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€23773.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"ImmArch - SO2 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€23773.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"ImmArch - SO2 - Rwanda";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€23773.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"INSTITUT ROYAL SCIENCES NATURELLES DE BELGIQUE Programme 2014-2018:  building capacities for biodiversity for sutainable development and poverty reduction";Completion;"Institut de sciences naturelles (KBIN/ IRSCN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€6000000.00;"54 22 413037 (ex 54223331)  Subsidies Royal Belgian Institute of Natural Sciences";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/05/2014;"12/31/2018 - 12:00";No;;"Gender 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"International Musa Collection - Banana Genebank  KULeuven (Bioversity International)";Completion;"Bioversity International ( IPGRI,  INIBAP) - CGIAR - PRT";"Project-type interventions";17/12/2019;;"54 32 354006 Voluntary multilateral contributions to agricultural research";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2008;"12/31/2016 - 12:00";No;;"Climate: Adaptation 1, Trade Development 1, Environment 1, Biodiversity 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"KBIN - Bijdrage aan organisatie van tweede internationale conferentie over de Biodiversiteit in het Congobekken";Implementation;"Institut de sciences naturelles (KBIN/ IRSCN)";"Project-type interventions";08/08/2023;€200000.00;"54 41 413037 Toelagen aan het Koninklijk Belgisch Instituut voor Natuurwetenschappen";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2023 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Biodiversity 1";Yes;"13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"Mbisa II - SO1 - Burundi";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€165962.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"Mbisa II - SO1 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€165962.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"Mbisa II - SO1 - South Africa";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€165962.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"Membership of the U4 anti-corruption Resource Centre";Completion;"Scientific institute unspecified";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Anti-corruption organisations and institutions";;No;"Government and civil society (151xx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE /programme de stage et de séjour d'études";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€490000.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE /projets 2008-2012 : follow up";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€55500.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE /Administration du programme";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€236500.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE/ Développement des capacités en observation et études des géorisques dans la région du Kivu";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€59000.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE /Sensibilisation via les activités éducatives et culturelles et les expositions temporaires";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€661000.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE /Frais encadrement des projets par les scientifiques du MRAC";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€129550.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE - dépenses à ventiler";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€-534331.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE/ Diversité ichtyiologique du bassin du Congo";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€174500.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
