title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Contribution to the Least Developed Countries Fund (LDCF)";Implementation;"GEF-LDCF Global Environment Facility - Least Developed Countries Fund";"Core contributions to global funds";22/04/2020;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Climate: Adaptation 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Global Environment Facility - 7th Replenishment";Completion;"Global Environment Facility - GEF";"Core contributions to global funds";17/12/2019;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/07/2018;"06/30/2022 - 12:00";No;;"Gender 1, Good Governance 1, Climate: Adaptation 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Green Climate Fund - GCF";Implementation;"Green Climate Fund (GCF)";"Core contributions to global funds";13/05/2020;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;17/12/2019;"12/31/2023 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Multilateral Fund for the Implementation of the Montreal Protocol";Implementation;"Trust Fund of the Montreal Protocol on Substances that Deplete the Ozone Layer - Montreal Protoco";"Core contributions to global funds";17/12/2019;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2030 - 12:00";No;;"Good Governance 1, Climate: Mitigation 1, Environment 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"UNCCD General Fund Desertification (secretariat)";Completion;"UN Convention to Combat Desertification CCD_CLD - CCD";"Core contributions to multilateral institutions";17/12/2019;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2019 - 12:00";No;;"Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Desertification 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"UNCCD General Fund Desertification (Secretariat) 2022";Implementation;"UN Convention to Combat Desertification CCD_CLD - CCD";"Core contributions to multilateral institutions";18/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2022;"12/31/2022 - 12:00";No;;"Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Desertification 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"UNCCD General Fund Desertification (Secretariat) 2020-2021";Completion;"UN Convention to Combat Desertification CCD_CLD - CCD";"Core contributions to multilateral institutions";12/03/2020;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2021 - 12:00";No;;"Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Desertification 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"UNFCCC -  CLIMATE CHANGE (part ODA )";Completion;"UN framework Convention on Climate Change UNFCCC_CCNUCC - UNFCCC";"Core contributions to multilateral institutions";17/12/2019;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";No;;"Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"UNFCCC -Contribution to the secretariat of the UNFCCC and Kyoto Protocol";Implementation;"UN framework Convention on Climate Change UNFCCC_CCNUCC - UNFCCC";"Core contributions to multilateral institutions";19/04/2023;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2030 - 12:00";No;;"Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"UNFCCC -  Kyoto Protocol - CLIMATE CHANGE (part ODA )";Completion;"UN framework Convention on Climate Change UNFCCC_CCNUCC - UNFCCC";"Core contributions to multilateral institutions";19/06/2020;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2020 - 12:00";No;;"Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
