title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Junior Professional Officers Programma - Financing JPO from one of the Belgian partner countries (Rwanda)- Programme Officer - Programme Officer for UNAIDS with focus on the Joint UN Team on AIDS in DRC (1st and 2nd year)/Tanzania (3rd year)";Implementation;"UN Programme on HIV/AIDS UNAIDS_ONUSIDA - UNAIDS - PRT";"Donor country personnel";19/04/2023;€187942.54;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;15/04/2020;"11/30/2023 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";Kinshasa;No;"Population & reproductive health (13xxx)"
"LHAC - 2015-2016 - RDC - Redynamisationde l'enseignement secondaire public dans la ville de Kinshasa";Completion;"NGO Laïcité et Humanisme en Afrique Centrale (LHAC)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€290987.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2015;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education -Secondary - General";Kinshasa;No;"Education (11xxx)"
"Observatoire d'Afrique";Completion;"Scientific institute unspecified";"Other technical assistance";17/12/2019;€50000.00;"54 16 356049 Society-building and good governance";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Government and civil society - Anti-corruption organisations and institutions";Kinshasa;No;"Government and civil society (151xx)"
"ONG ARCB-CD Rotary - 2014-2016 - OS 2 - Améliorer l’accessibilité aux soins et services de santé de qualité pour la population des zs N’Sele, Maluku I et Maluku II";Completion;"NGO Association des Rotary clubs belges pour la coopération au développement (ARCBCD)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€614642.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";Kinshasa;No;"Health (12xxx)"
"ONG ARCB-CD Rotary - 2014-2016 - OS 1 - Assurer à la population de la zone de sante de N'Sele une couverture améliorée des services et soins de santé de qualité";Completion;"NGO Association des Rotary clubs belges pour la coopération au développement (ARCBCD)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€666129.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";Kinshasa;No;"Health (12xxx)"
"ONG CEMUBAC - 2014-2016 - RDC - OS 1 - Appui au système de santé de la province de Kinshasa";Completion;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€703529.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";Kinshasa;No;"Health (12xxx)"
"ONG HIB - 2014-2016 - RDC - OS 1 (Sécurité routière) - Respecte le code de la route pour protéger ta vie !";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€475953.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";Kinshasa;No;"Health (12xxx)"
"ONG HIB - 2014-2016 - RDC - OS 2 (Santé maternelle et infantile) - Appui à l’amélioration de l’offre de soins de prévention, de détection, de prise en charge médicale et de réadaptation du handicap chez la femme enceinte et les enfants entre 0 et 5 ans dans les soins de santé primaires à Kinshasa.";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€376700.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";Kinshasa;No;"Population & reproductive health (13xxx)"
"ONG HIB - 2014-2016 - RDC - OS 3 (Appui aux Associations) - Projet d’appui aux Organisations de Personnes Handicapées de Kinshasa";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€541675.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";Kinshasa;No;"Government and civil society (151xx)"
"ONG HIB - 2014-2016 - RDC - OS 4 (Réadaptation) - Projet d'amélioration de la qualité, de l'offre de soins en réadaptation fonctionnelle et de la prise en charge des personnes présentant des troubles neurolocomoteurs dans la ville province de Kinshasa en République Démocratique du Congo.";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€600935.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";Kinshasa;No;"Health (12xxx)"
"ONG HIB - 2014-2016 - RDC - OS 5 (Gestion des connaissances)";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€57728.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";Kinshasa;No;"Health (12xxx)"
"Programme d'Appui aux initiatives de développement des communes de Kisenso & Kimbanseke (PAIDECO KIN)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6792657.00;"54 17 356050 BSF";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2006;"12/31/2009 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Decentralisation and support to subnational government";Kinshasa;No;"Government and civil society (151xx)"
"Programme de Renforcement des Capacités de la Cellule d'Appui et de Gestion des financements du secteur de la santé en RDC";Completion;"European Commission -  Budget: Development  (not ECHO, not EDF)";"Project-type interventions";17/12/2019;€1216592.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;31/12/2013;"12/23/2017 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";Kinshasa;No;"Health (12xxx)"
"Projet de coopération universitaire - Initiative propre RDC 2009 - Contribution à la transformation de l'Institut Supérieur des Techniques Appliquées en Université Technologique de Kinshasa";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€309705.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Education - Higher education";Kinshasa;No;"Education (11xxx)"
"Projet  Interuniversitaire ciblé  PIC 2010 Contribution à l'amélioration et au développement de la qualité des médicaments traditionnels et modernes en RDC";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€403826.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;04/03/2010;"09/30/2015 - 12:00";Yes;;;Yes;;"Health - Medical research";Kinshasa;No;"Health (12xxx)"
"Réhabilitation de l'Ecole Saint-Charles Lwanga à Barumbu - Kinshasa";Completion;"Enabel - the Belgian development agency";"Project-type interventions";19/02/2020;€185589.00;"54 51 356026 Humanitarian programs";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;24/11/2009;"11/23/2011 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1";Yes;;"Humanitarian Aid - Reconstruction relief and rehabiliation";Kinshasa;No;"Humanitarian Aid (7xxxx)"
"Réhabilitation et acquisition des équipements médicaux sanitaires de l'Hôpital général de Kinshasa (ex-Mama Yemo)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";19/02/2020;€1139896.00;"54 51 356026 Humanitarian programs";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2006;"02/28/2010 - 12:00";Yes;;;Yes;;"Humanitarian Aid - Reconstruction relief and rehabiliation";Kinshasa;No;"Humanitarian Aid (7xxxx)"
"Remise en état du Chemin de fer Urbain et d'amélioration de la mobilité à Kinshasa";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6993702.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/12/2007;"12/20/2011 - 12:00";Yes;;;Yes;;"Transport and storage - Rail transport";Kinshasa;No;"Transport and storage (21xxx)"
"Urban Safety nets with linkages to basic services and economic production in Kinshasa";Implementation;"UNICEF - Children's Fund - PRT";"Contributions to single-donor funding mechanisms";18/05/2022;€3803087.00;"54 44 356048 Financing for Development - Innovative financing";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;22/10/2021;"11/30/2024 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 6- Clean water and sanitation, 8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";Kinshasa;No;"Social services (16xxx)"
