title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Access to Coordinated credit and Enterprise Support Services - Vietnamese Women's Union (VWU)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3452034.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;19/04/2007;"12/31/2014 - 12:00";No;;"Good Governance 1, Gender 1, Trade Development 1";Yes;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"accroissement de la production et de la qualité du café par fertilisation au fumier organique";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€17504.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Gender 1, Trade Development 1";Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Acquérir plus de compétences et d autonomie par: le renforcement des capacités de l'AHD siège - le renforcement des capacités des ateliers des Groupements de l'AHD -  la création d'un centre de perfectionnement permanent à Bujumbura";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€250000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";BURUNDI;GRANT;ODA;Yes;English;01/01/2011;"12/31/2014 - 12:00";Yes;;;Yes;"1- No poverty";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"ACTEC 2014-2016  / EQUATEUR:  ""Amélioration de l'employabilité de jeunes défavorisés et d'adultes vulnérables par le renforcement de leurs compétences professionnelles à Guayaquil.""";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€468497.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"ACTEC-Programme 2014-2016 - OS5 - KENYA : Grow Nairobi's Young Talent : Employability of disadvantaged youth in the slums of Nairobi through skills training and capacity building of micro-entrepreneurs";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€999056.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";KENYA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Adenia Capital III";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€75000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"Advanced capacity for farmers organizations, factory management,  group leader  and product quality,  focus on Shan tea, towards sustainableans effective at bac ha district, Lao Cai Province";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€23393.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Africalia 2015-2016 - Afrique du Sud";Completion;AFRICALIA;"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€514592.00;"54 26 356067 Subsidies for Africalia  (ex 54433331)";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"10- Reduced inequalities";"Social Infrastructure - Culture and recreation";;No;"Social services (16xxx)"
"Africalia 2015-2016 - Burkina Faso";Completion;AFRICALIA;"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€710081.00;"54 26 356067 Subsidies for Africalia  (ex 54433331)";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 10- Reduced inequalities";"Social Infrastructure - Culture and recreation";;No;"Social services (16xxx)"
"Aide au Développement Gembloux (ADG) - programme 2014-2016: Family farming and food sovereignty";Completion;"NGO ADG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€600436.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Amélioration de l'accès paysan au matériel de plantation pour racines,  tubercules et espèces fruitières";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2718963.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;26/05/2008;"12/13/2011 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural inputs";;No;"Agriculture, forestry, fishing (31xxx)"
"Amélioration de l'efficacité de la coopérative DUSANGIRIJAMBO au service de la communauté";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€90843.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Gender 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Amélioration de l'employabilité et des perspectives professionnelles des jeunes haïtiens par la modernisation des formations techniques, le renforcement et la mise en réseau";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2169771.09;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Amélioration de la résilience socio-économique des jeunes, filles et garçons, des communautés hôtes, réfugiés et déplacés de la région de Diffa.";Completion;"NGO PLAN BELGIUM";"Project-type interventions";06/02/2020;€1500000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/04/2019;"06/30/2023 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural education/training";;No;"Agriculture, forestry, fishing (31xxx)"
"Aménagement pastoral et sécurisation des systèmes pastoraux";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10844007.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;18/02/2010;"07/09/2016 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Livestock";;No;"Agriculture, forestry, fishing (31xxx)"
"APEFE - 2014-2016 - RDC - OS 2 (Agro-pisciculture 1) - Appui aux plans quinquennaux de croissance et d’emploi du Bas-Congo et du Katanga par la relance de la production agricole";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1210865.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Trade Development 1, Good Governance 1";Yes;"1- No poverty, 12- Responsible consumption and production";"Fishing and aquaculture - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"APEFE - 2014-2016 - RDC - OS 3 (Agro-pisciculture 2) - Appui aux plans quinquennaux de croissance et d’emploi du Bas-Congo et du Katanga par la relance de la production agricole";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1213841.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Trade Development 1, Good Governance 1";Yes;"1- No poverty, 12- Responsible consumption and production";"Fishing and aquaculture - Development";Bas-Congo;No;"Agriculture, forestry, fishing (31xxx)"
"APEFE - Exit 2014 - RDC - OS 5 (Agro-pisciculture 3) - Appui au développement économique de la pêche artisanale dans la province du Bandundu";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€252570.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Fishing and aquaculture - Development";Bandundu;No;"Agriculture, forestry, fishing (31xxx)"
"APEFE - Programme 2014 - 2016: Contribute to the match between vocational education and employment, in order to promote the socio-professional integration of young people on the labour market and contribute to the socio-economic development of countries.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€469502.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";LAOS;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"APEFE - programme 2014-2016: Contribute to the match between vocational education and employment, in order to promote the socio-professional integration of young people into the labour market and contribute to the socio-economic development of countries.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€469502.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";CAMBODIA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"APEFE - Programme 2014 - 2016: Contribute to the match between vocational education and employment, in order to promote the socio-professional integration of young people on the labour market and contribute to the socio-economic development of countries.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€469502.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"APEFE - Programme 2014 - 2016 - Couts de gestion";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2119393.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Good Governance 1";;"4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"APEFE - Programme 2014 - 2016   /   Dépenses à ventiler";Pipeline/identification;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Trade Development 1, Good Governance 1";;;"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"APEFE - Programme 2014 - 2016 - Frais de structure";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€906675.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Good Governance 1";;"4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"APEFE - Programme 2014 - 2016 HAITI:Amélioration de l'insertion socioprofessionnelel des jeuens via le renforcement de la qualité de la formation professionnelle en Haïti par l'appui à la gestion des centre de formation professionnelle et le renforcement de la stratégie pédagogique.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1749136.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";HAITI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"APEFE - Programme 2014 - 2016 REGION Asie SE (VIET LAO CAM)";Pipeline/identification;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Trade Development 1, Good Governance 1";;;"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"APEFE - Programme 2014 - 2016 - Rwanda";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€933745.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";Sud;No;"Education (11xxx)"
"APEFE - Programme 2014 - 2016   /  Sénégal";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1340645.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Appui à Duterimbere pour la promotion de l'entreprenariat féminin";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€240000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2010;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Appui à l'enseignement professionnel";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4925690.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;23/01/2009;"12/31/2014 - 12:00";Yes;;;Yes;;"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Appui à l'enseignement technique et à la formation professionnelle en RDC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;11/06/2009;"04/29/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Appui à la Consolidation de la Formation Professionnelle et Technique (ACFPT)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€15100000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;18/11/2014;"06/30/2024 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Appui à la décentralisation et au développement local de la province Kayanza";Completion;"other donor country undetermined";"Project-type interventions";17/12/2019;€3853761.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;06/11/2012;"09/30/2017 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Decentralisation and support to subnational government";Kayanza;No;"Government and civil society (151xx)"
"Appui à la filière semencière du Rwanda - AFSR";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6547860.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/05/2005;"09/30/2010 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural inputs";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui à la gestion intégrée des déchets (AGID): développement de filières de valorisation des déchets ménagers et spéciaux ainsi qu'à la prévention de la production de déchets à la source";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6874180.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;28/12/2015;"06/30/2019 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Appui A La Mise En Œuvre De La Strategie Nationale En Faveur Des Marocains Resident A L'Etranger ( Mre), « Maghrib Belgium Impulse »";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1250000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;15/03/2018;"03/14/2023 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";Yes;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
