title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Prêt d'Etat à Etat - Kenya - Projet de construction de 21 passerelles reservées au piétons - 2ième phase";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;01/01/2018;"12/10/2021 - 12:00";No;;;;;"Transport and storage - Road transport";;Yes;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Kenya - Projet d'électrification rurale au nord du Mont Kenya";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€7602951.79;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;31/03/2011;"12/31/2017 - 12:00";No;;"Environment 1, Good Governance 1, Desertification 1";;"7- Affordable and clean energy, 13- Climate action";"Energy - Distribution - electricity";;Yes;"Energy (23xxx)"
"Prêt d'Etat à Etat - Kenya - Projet de livraison de matériel et de l'organisation du service des pompiers de Nairobi";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€6799999.30;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;12/10/2015;"11/17/2020 - 12:00";No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;Yes;"Government and civil society (151xx)"
"Prêt d'Etat à Etat - Kenya - Projet de soins de santé des districts (Health services on district level)";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€4584970.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;24/04/2015;"04/24/2026 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Basic Health - Basic health infrastructure";;Yes;"Health (12xxx)"
"Prêt d'état à état - Mongolie - Projet de réhabilitation d'un centre de santé pour le diagnostic et le traitement en Mongolie de l'Ouest";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3842100.00;"54 14 841544 Loans from State to State";"BI- Governmental";MONGOLIA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;14/12/2015;"03/27/2020 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Basic Health - Basic health infrastructure";;Yes;"Health (12xxx)"
"Prêt d'Etat à Etat - Nicaragua - Projet d'eau potable pour 100 communautés villageoises rurales";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";NICARAGUA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;03/06/2013;"10/19/2017 - 12:00";No;;"Environment 1, Desertification 1";;;"Water supply and sanitation - Large systems";;Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat – Sri Lanka – Projet de construction de 60 ponts ruraux";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";18/05/2022;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";"SRI LANKA";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;01/07/2020;"12/31/2021 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;Yes;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Turquie - Finition de l'hôpital Dr Ersek à Istanbul";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";31/01/2020;€3613476.00;"54 14 841544 Loans from State to State";"BI- Governmental";TURKEY;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;17/01/2000;"02/03/2005 - 12:00";No;;;;;"Health - Medical services";;Yes;"Health (12xxx)"
"Prêt d'Etat à Etat - Vietnam - Installation d'un petit satellite de collecte de données";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";VIETNAM;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;03/06/2011;"10/19/2017 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Environmental protection - Environmental research";;Yes;"Environmental protection (41xxx)"
"Prêt d'Etat à Etat - Vietnam - Projet de dragage de Soaï Soaï Rap River";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€5939926.63;"54 14 841544 Loans from State to State";"BI- Governmental";VIETNAM;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;05/12/2012;"12/31/2014 - 12:00";No;;;Yes;;"Transport and storage - Water transport";;Yes;"Transport and storage (21xxx)"
