title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Establishing a fairtrade and organic macadamia supply chain in Rwanda";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€185296.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Industry""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Ex-change Expertise asbl : Renforcement de capacités des MPME dansles pays en développement";Completion;"Private sector donor country";"Project-type interventions";17/12/2019;€99600.00;"54 44 356045 Programme supporting Fair Trade";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/03/2018;"08/20/2020 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Farm for better quality fruits and increased quantity that are demanded  by EU and USA markets";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€77511.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Environment 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Fortalecimiento de los productos turísticos comunitarios  de la CORDTUCH en la provincia de Chimborazo";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€273992.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Gender 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Global Minds: The Flemish higher education institutions' basic academic capacity to perform effective university cooperation for development with other stakeholders is reinforced. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2435503.53;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;;;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Improving market access for sustainable coffee in Kasese District of the Rwenzori Mountains";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€179813.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Mejoramiento de l acceso la mercado de la organización cuencas del huallaga - Ascoiación de productores agropecuarios";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€189497.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;;Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Mejoramiento de las prácticas agrícolas y de post cosecha de cacao para reducir el contenido de cadmio en frutos";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€178621.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Mejoramiento del acceso a los mercados del cacao, en grano y procesado";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€98289.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;;Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Mejoramiento del nivel socio económico y ambiental de la cadena de valor de cacao criollo con certificación orgánico solidario en pequeños agricultores de la cooperativa pangoa, región Junín";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€174738.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Climate: Mitigation 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE / Développement des capacités en recherche et expertises du Centre de recherches géologiques et minières (CRGM)";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€145726.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Environment 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - Mining - Mineral/mining policy and administrative management";;No;"Industry (32xxx)"
"Potenciar el turismo comunitario en Bolivia para un desarrollo local sostenible  y digno";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€259419.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Programme Interuniversitaire Ciblé (PIC) 2013: Caractérisation et valorisation des argiles de Foumban (Ouest Cameroun)";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€443329.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CAMEROON;GRANT;ODA;Yes;English;01/01/2013;"12/31/2019 - 12:00";No;;;;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - Cottage industries and handicraft";;No;"Industry (32xxx)"
"Promotion des fruits et légumes biologiques au Bénin à travers les circuits courts";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€116026.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Promoviendo la inclusión de las familias indígenas yuracares en la cadena de valor del cacao silvestre de la TCO-Yuracare cochabamba, orientado a mercados especiales  de exportación";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€192944.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;;Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Renforcement de capacité des producteurs dans le processus de la certification";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€158187.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Environment 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Renforcement de capacité technique en personnel de l'union COCOCA pour amélioration de la prestation de ses services auprès de ses coopératives membres";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€152662.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Gender 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Rwanda - Private Sector Development - Workshop Kigali";Completion;"DGD own implementation";"Other technical assistance";17/12/2019;€2199.03;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";RWANDA;GRANT;ODA;No;English;25/04/2018;"04/25/2018 - 12:00";Yes;;;Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production";"Industry - SME development";;No;"Industry (32xxx)"
"Strengthening Fair Trade Tourism in South Africa as a catalyst for increased socio-economic impact in southern Africa";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€277661.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Tanzania - Private Sector Development - Workshop Arusha";Completion;"DGD own implementation";"Other technical assistance";17/12/2019;€4500.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;09/11/2017;"11/10/2017 - 12:00";Yes;;;Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production";"Industry - SME development";;No;"Industry (32xxx)"
"The development of a shared service and expertise hub for creating social impact via technology transfer on the UN SDG goals in low and middle low-income countries";Implementation;"General / not specified ***";"Project-type interventions";19/04/2023;€922781.00;"54 44 356048 Financing for Development - Innovative financing";"BI- Governmental";;GRANT;ODA;No;English;01/11/2022;"10/31/2025 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Industry - Technological research and development";;No;"Industry (32xxx)"
"Vida y cacao: mejorando la sostenibilidad de las organizaciones cacaoteras en la región andina";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€206430.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Climate: Mitigation 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"VLIR 2016  TEAM  - Vibration based assessment of civil engineering structures";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€304114.46;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Construction - Policy and administrative management";;No;"Industry (32xxx)"
"VLIR Universitaire samenwerking - Noordactiviteiten -organisatiestructuur - medefinanciering instellingscoördinatoren ontwikkelingssamenwerking (ICOS) van universiteiten incl sensibiliseringsinitiatieven";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - sensibilisering -  Reisbeurzen studenten (REI)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
