title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui à la décentralisation de la région de Koulikoro, phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6898976.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2011;"06/21/2017 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Appui à la formation professionnelle et technique (AFPT)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6071688.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;07/12/2011;"12/04/2017 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Appui à la gouvernance sanitaire centrale et des 5 régions médicales de Diourbel,Fatick,Kaffrine,Kaolack et Thies (PAGOSAN)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4866366.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;26/11/2010;"11/03/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui à la négociation d'un Accord de Partenariat Volontaire FLEGT avec L'Union Européenne en vue de renforcer la gestion durable des ressources forestières en RDC";Completion;"EU European union earmarked actions";"Project-type interventions";17/12/2019;€3500000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;19/12/2013;"09/30/2018 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Trade Development 1";Yes;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Forestry - Policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui à la professionnalisation de la Police nationale du Burundi";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3001720.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;05/02/2010;"12/31/2015 - 12:00";Yes;;;Yes;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Security system managment and reform";;No;"Conflict, peace, security (152xx)"
"Appui à la scolarisation des jeunes filles dans les communes de la région de Dosso";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€797991.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;30/06/2016;"06/21/2020 - 12:00";Yes;"Low Income Countries";"Environment 1, Good Governance 1, Gender 1";Yes;"1- No poverty, 4- Quality education";"Education -Secondary - General";;No;"Education (11xxx)"
"Appui au développement agricole dans la zone de Kindia-Mamou";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4999311.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;17/11/2016;"11/16/2020 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui au développement des filières agricoles au Bénin, volet opérationnel (PROFI-VO)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16796053.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;10/11/2015;"10/07/2022 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui au développement des potentialités du Zébu Maure dans le Cercle de Nara";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7977559.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;08/12/2009;"06/08/2017 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Livestock";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui au développement local et à la participation citoyenne dans la province de Cibitoke";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4892888.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;05/02/2010;"12/14/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Appui au Ministère de la Coopération Internationale et Régionale (Min CIR)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€985971.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/04/2014;"04/04/2017 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Appui au renforcement économique des femmes au Burundi via l'appui au commerce transfrontalier avec la RD Congo et le renforcement des chaînes de valeur.";Completion;"uk Department for International Development (DFID)";"Project-type interventions";17/12/2019;€1500000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;18/07/2018;"04/01/2022 - 12:00";Yes;;"Gender 1, Trade Development 1";Yes;"1- No poverty, 8- Decent work and economic growth";"Trade - Trade facilitation";;No;"Trade, tourism (33xxx)"
"Appui au Système de Santé aux Niveaux Intermédiaire et Périphérique - ASSNIP - volet 4 - Equateur Nord et Bandundu - Districts du Sud-Ubangi et Kwilu";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€9914492.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;29/04/2009;"04/28/2014 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Appui au Système National d'Information Sanitaire (SNIS) du Ministère de la Santé Publique et de la Lutte Contre le SIDA-- COVID-19 new or expanded activity";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;07/12/2011;"06/30/2024 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui aux droits et participation des femmes congolaises dans le cadre de la résolution 1325";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Project-type interventions";17/12/2019;€2000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;05/11/2015;"12/19/2017 - 12:00";Yes;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Gender 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Appui aux familles militaires des camps de Kindu (2ième phase) et Lokandu - FAMIKI II/FAMILO";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4984700.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/04/2014;"10/03/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 10- Reduced inequalities, 11- Sustainable cities and cummunities";"Social Infrastructure - Low-cost housing";;No;"Social services (16xxx)"
"Appui Institutionnel au Ministère de l'agriculture, de l'Elevage et de la pêche (AIMAEP) OU PROFI-VI (Volet Institionnel)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5979287.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;24/06/2014;"05/22/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui institutionnel au Ministère de la Santé Publique";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3765984.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;08/11/2010;"08/24/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel au Ministère de l'Elevage et des industries animales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2896059.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;08/11/2010;"08/24/2016 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui institutionnel au Ministère de l'Administration du Territoire et des Collectivités Locales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3393649.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;21/09/2010;"06/19/2017 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Appui Institutionnel au Ministère de la Santé - Phase IV";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12540537.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;16/09/2010;"08/01/2015 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel au Ministère de l'Elevage et de la Pêche";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1215200.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;05/12/2011;"06/05/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui institutionnel au secteur de la Santé Publique par le renforcement du ministère";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€17000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;12/01/2011;"11/02/2015 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel central et périphérique au Ministère de la Justice (AICP)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7491566.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;07/12/2011;"12/04/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Appuyer la promotion et la protection des droits humains au Burundi - Contribution au fonctionnement du Bureau du Haut-Commissariat aux Droits Humains au Burundi";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€1000000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;01/10/2018;"12/31/2019 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Assist children affected by the conflict with temporary care and support to their reintegration";Completion;"UNICEF - Children's Fund - PRT";"Project-type interventions";17/12/2019;€1340000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;13/09/2017;"09/13/2018 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";;No;"Conflict, peace, security (152xx)"
"Beekeeping Support Project in Kigoma Region - BKPK";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2623931.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;19/12/2011;"12/08/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Industrial crops/export crops";;No;"Agriculture, forestry, fishing (31xxx)"
"BFA-1 Jeunesse & Fragilité:  « Projet d’appui à la résilience socio-économique et à l’autonomisation des jeunes femmes et hommes de la province du Sanmatenga »";Implementation;"NGO Oxfam - Solidarité";"Project-type interventions";18/05/2022;€1000000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"06/30/2023 - 12:00";Yes;;"Gender 1, Good Governance 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 16- Peace, justice, and strong institutions";"Social Infrastructure - Social Protection";Sanmatenga;No;"Social services (16xxx)"
"BFA-2 Jeunesse et fragilité: « Projet de renforcement de la résilience des jeunes pour la paix dans le Sahel et le Centre Nord : DJAMTAN – LAAFI BALA (la paix durable) »";Implementation;"Developing country-based NGO";"Project-type interventions";18/05/2022;€974846.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"BURKINA FASO";GRANT;ODA;No;English;02/12/2021;"06/02/2023 - 12:00";Yes;;"Gender 1, Good Governance 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€2975700.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/01/1998;"12/31/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€2702813.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/1999;"12/31/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€877014.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;31/12/2001;"12/31/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB  (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€992042.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1386674.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de stage en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€1072537.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de stage en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€940902.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;31/12/2001;"12/31/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de stage en Belgique via CTB  (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€907036.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€3585995.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;31/12/2001;"12/31/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€3570825.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4890995.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€332403.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2015;"12/31/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Capacity Development of the Ministry of Energy (MIREME) and Conselho National de Electricidade (CNELEC)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;19/04/2017;"04/19/2023 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 7- Affordable and clean energy, 13- Climate action";"Energy - General - Policy and administrative management";;No;"Energy (23xxx)"
"Capacity Development Pooled Fund at the Ministry of Health (CDPF) - Technical expertise";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€412036.24;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";RWANDA;GRANT;ODA;No;English;12/06/2013;"12/31/2017 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
