title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Desarrollo Rural Integral Cuencas Tunari, Intervenciones Complementarias Vinto";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3299609.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;26/11/2004;"12/17/2010 - 12:00";No;;"Gender 1, Good Governance 1, Environment 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";Cochabamba;No;"Multisector - Rural development (43040)"
"Desarrollo Sostenible zona de influenca del Santuario Tabacones Namballe - San Ignacio";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7560595.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;10/06/2005;"01/21/2010 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Rural development""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Multisector - Rural development";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Gestion de l'eau et développement rural intégré dans la vallée du Draâ";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1216717.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;12/03/2004;"12/31/2010 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Pérou sont renforcées";Completion;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1275542.37;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Multisector - Rural development";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"NGO ULB Coopération - programma 2014-2016/luik Kameroen";Completion;"NGO Service Laïque de Coopération au Développement - SLCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€431439.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMEROON;GRANT;ODA;Yes;English;01/06/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"NGO ULB Coopération - programma 2014-2016/beheerskosten";Pipeline/identification;"NGO Service Laïque de Coopération au Développement - SLCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/06/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1, Environment 1";;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"NGO ULB Coopération - programma 2014-2016-structuurkosten";Pipeline/identification;"NGO Service Laïque de Coopération au Développement - SLCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/06/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Ordenamiento participativo del territorio y gestión de los recursos naturales en los Andes Peruanos (fase II)";Completion;"NGO ADG";"Project-type interventions";17/12/2019;€440503.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";PERU;GRANT;ODA;No;English;01/05/2014;"04/30/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Participation in the 3-yearly replenishement of the resources of the African Development Fund - Imputed for sector Rural development";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;11/03/2008;"12/31/2016 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Imputed part for sector Rural development";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Multisector - Rural development (43040)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Pérou - Impulsons des systèmes alimentaires durables selon une approche basée sur les droits humains";Implementation;"NGO Eclosio (Ex-ADG and ex-Universud-Liège)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1739618.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Pérou - Impulsons des systèmes alimentaires durables selon une approche basée sur les droits humains";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€828287.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Project of University Development Cooperation - Own Initiative 2009 - Generating Knowledge and Synergies for Rural Development in Muy Muy, Matiguas, Rio Blanco, Nicaragua";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€317601.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";NICARAGUA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Projet Interuniversitaire Cible (PIC) 2011 TRANSVERSAL actions d'intégration du territoire péruvien  -   Pérou";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€386192.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";PERU;GRANT;ODA;No;English;01/09/2011;"12/31/2017 - 12:00";No;;"Environment 1, Good Governance 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Proyecto de Desarrollo Agropecuario Sostenible para la provincia Chayanta del Departemento de Potosi";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4363885.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;28/11/2005;"06/13/2012 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";Potosí;No;"Multisector - Rural development (43040)"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Multisector - Rural development";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/06/2020;"12/31/2022 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Replenishment IBRD (2020-2025) - Imputed part for sector Multisector - Rural development";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";21/08/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Replenishment IFC (2021-2025) - Imputed part for sector Multisector - Rural development";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";21/08/2023;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Replenishment Worldbank - IDA19 - Imputed part for sector Multisector - Rural development";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2029 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Replenishment Worldbank - IDA20 - Imputed part for sector Multisector - Rural development";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";07/08/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2022;"12/31/2029 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"SECORES Joint Platform on Social-Ecological Resilience";Implementation;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€76543.49;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Seguridad Alimentaria y Económica en Bolivia";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1386635.43;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Septième augmentation générale du capital - Imputed part for sector Multisector - Rural development";Pipeline/identification;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";19/04/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;31/10/2021;"12/31/2022 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"SLCD/Gestions de terroirs en Afrique Centrale et de l'Ouest/Programme 2014-2016    dépenses à ventiler";Pipeline/identification;"NGO Service Laïque de Coopération au Développement - SLCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/06/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Social cohesion and greater resilience of rural communities in Jenin Governorate";Implementation;"NGO Caritas Belgique Secours international";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1188161.21;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PALESTINE;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";No;;"Disability 1, Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Multisector - Rural development -V";;No;"Multisector - Rural development (43040)"
"SOS Faim - Programme 2014-2016  /  Coûts de gestion";Pipeline/identification;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"SOS Faim - Programme 2014-2016  /  Dépenses à ventiler";Pipeline/identification;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"SOS Faim - Programme 2014-2016  /  Frais de structure";Pipeline/identification;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Tusoco tourisme solidaire et durable";Implementation;"NGO Frères des Hommes";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€209788.77;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Biodiversity 1, Trade Development 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"UNDP - Core funding 2017-2020 - Imputed part for sector Multisector - Rural development";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Multisector - Rural development";Implementation;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
